"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Taille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Taille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Taille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Taille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Taille","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Height"
"http://fr.dbpedia.org/resource/Modèle:Taille","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ढाँचा:Height"
"http://fr.dbpedia.org/resource/Modèle:Taille","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ઢાંચો:Height"
"http://fr.dbpedia.org/resource/Modèle:Taille","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Height"
"http://fr.dbpedia.org/resource/Modèle:Taille","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:Height"
"http://fr.dbpedia.org/resource/Modèle:Taille","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Cithakan:Height"
"http://fr.dbpedia.org/resource/Modèle:Taille","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Àdàkọ:Height"
"http://fr.dbpedia.org/resource/Modèle:Taille","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Høyde"
"http://fr.dbpedia.org/resource/Modèle:Taille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7365583"
"http://fr.dbpedia.org/resource/Modèle:Taille","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:Height"
"http://fr.dbpedia.org/resource/Modèle:Taille","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සැකිල්ල:Height"
"http://fr.dbpedia.org/resource/Modèle:Taille","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Citakan:Height"
"http://fr.dbpedia.org/resource/Modèle:Taille","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Загвар:Height"
"http://fr.dbpedia.org/resource/Modèle:Taille","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Height"
"http://fr.dbpedia.org/resource/Modèle:Taille","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Înălțime"
"http://fr.dbpedia.org/resource/Modèle:Taille","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మూస:Height"
