"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_Lima","http://www.w3.org/2000/01/rdf-schema#label","História de Lima"
"http://fr.dbpedia.org/resource/Histoire_de_Lima","http://www.w3.org/2000/01/rdf-schema#label","History of Lima"
"http://fr.dbpedia.org/resource/Histoire_de_Lima","http://www.w3.org/2000/01/rdf-schema#label","Histoire de Lima"
"http://fr.dbpedia.org/resource/Histoire_de_Lima","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire de Lima commence vers 100 à 650 lorsque le territoire de l'actuelle capitale du Pérou, était habité par divers groupes amérindiens, bien avant l'arrivée de l'Empire Inca dans la région. Cette civilisation appelée culture Lima se développa dans les vallées des rivières Chillón, Rímac et Lurín. Les populations étaient regroupées sous différentes seigneuries régionales, parmi lesquelles la seigneurie d'Ichma. La vallée de ces 3 rivières et ses environs a été occupée par une série implantations et de complexes bâtis de différentes époques construits en adobe, boue et pierre associés au système d'irrigation des vallées; à ce jour, il y a environ 500 de ces restes (communément appelés ""huacas"") sous forme de pyramides, de plates-formes et plus, dispersés dans toute la ville. Le temple"
"http://fr.dbpedia.org/resource/Histoire_de_Lima","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Lima"
"http://fr.dbpedia.org/resource/Histoire_de_Lima","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/História_de_Lima"
"http://fr.dbpedia.org/resource/Histoire_de_Lima","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ලීමා_හි_ඉතිහාසය"
"http://fr.dbpedia.org/resource/Histoire_de_Lima","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تاريخ_ليما"
"http://fr.dbpedia.org/resource/Histoire_de_Lima","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_Lima"
"http://fr.dbpedia.org/resource/Histoire_de_Lima","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh95002221"
"http://fr.dbpedia.org/resource/Histoire_de_Lima","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3322894"
"http://fr.dbpedia.org/resource/Histoire_de_Lima","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dejiny_Limy"
"http://fr.dbpedia.org/resource/Histoire_de_Lima","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dějiny_Limy"
"http://fr.dbpedia.org/resource/Histoire_de_Lima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_la_ciudad_de_Lima"
"http://fr.dbpedia.org/resource/Histoire_de_Lima","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تاریخ_لیما"
"http://fr.dbpedia.org/resource/Histoire_de_Lima","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Historia_de_Lima"
"http://fr.dbpedia.org/resource/Histoire_de_Lima","http://dbpedia.org/ontology/wikiPageID",13522722
"http://fr.dbpedia.org/resource/Histoire_de_Lima","http://dbpedia.org/ontology/wikiPageRevisionID",189550498
"http://fr.dbpedia.org/resource/Histoire_de_Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_espagnole"
"http://fr.dbpedia.org/resource/Histoire_de_Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignace_de_Loyola"
