"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Louis_Bertucelli","http://www.w3.org/2000/01/rdf-schema#label","Jean Louis Bertucelli"
"http://fr.dbpedia.org/resource/Jean_Louis_Bertucelli","http://dbpedia.org/ontology/wikiPageID",7629474
"http://fr.dbpedia.org/resource/Jean_Louis_Bertucelli","http://dbpedia.org/ontology/wikiPageRevisionID",101876905
"http://fr.dbpedia.org/resource/Jean_Louis_Bertucelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Bertuccelli"
"http://fr.dbpedia.org/resource/Jean_Louis_Bertucelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Jean_Louis_Bertucelli","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Jean-Louis_Bertuccelli"
"http://fr.dbpedia.org/resource/Jean_Louis_Bertucelli","http://dbpedia.org/ontology/wikiPageLength",66
"http://fr.dbpedia.org/resource/Jean_Louis_Bertucelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Jean_Louis_Bertucelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_Louis_Bertucelli?oldid=101876905&ns=0"
"http://fr.dbpedia.org/resource/Jean_Louis_Bertucelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean_Louis_Bertucelli"
