"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Gasparin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Gasparin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Gasparin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Gasparin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Gasparin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Gasparin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Gasparin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Gasparin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Gasparin","http://www.w3.org/2000/01/rdf-schema#label","Rue Gasparin"
"http://fr.dbpedia.org/resource/Rue_Gasparin","http://www.w3.org/2000/01/rdf-schema#comment","La rue Gasparin est une rue du quartier de Bellecour située sur la presqu'île dans le 2e arrondissement de Lyon, en France."
"http://fr.dbpedia.org/resource/Rue_Gasparin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Gasparin_(Lyon)"
"http://fr.dbpedia.org/resource/Rue_Gasparin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Gasparin_(Lyon)"
"http://fr.dbpedia.org/resource/Rue_Gasparin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60942704"
"http://fr.dbpedia.org/resource/Rue_Gasparin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fjtbk4l4"
"http://fr.dbpedia.org/resource/Rue_Gasparin","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2376297"
"http://fr.dbpedia.org/resource/Rue_Gasparin","http://dbpedia.org/ontology/wikiPageID",13857243
