"subject","predicate","object"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://www.w3.org/2000/01/rdf-schema#label","SK Guria Lanchkhuti"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://www.w3.org/2000/01/rdf-schema#label","FC Guria Lantchkhouti"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://www.w3.org/2000/01/rdf-schema#label","Guria Lanczchuti"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://www.w3.org/2000/01/rdf-schema#label","Гурія (футбольний клуб)"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://www.w3.org/2000/01/rdf-schema#label","FC Guria Lanchkhuti"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://www.w3.org/2000/01/rdf-schema#comment","Le Football Club Guria Lantchkhouti (en géorgien : საფეხბურთო კლუბი გურია ლანჩხუთი), plus couramment abrégé en Guria Lantchkhouti, est un club géorgien de football fondé en 1924 et basé dans la ville de Lantchkhouti."
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гурія_(футбольний_клуб)"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/SK_Guria_Lanchkhuti"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Guria_Lantjchuti"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Guria_Lanč'xut'i"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гурия_(футбол_клубы)"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Guria_Lanczchuti"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FC_Guria_Lanchkhuti"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1949782"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Goeria_Lantsjchoeti"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_Guria_Lanchkhuti"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гурия_(футбольный_клуб)"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გურია_ლანჩხუთი_(საფეხბურთო_კლუბი)"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q8wk9"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sapekhburto_K'lubi_Guria_Lanchkhuti"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://dbpedia.org/ontology/wikiPageID",10526106
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://dbpedia.org/ontology/wikiPageRevisionID",187482578
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teimuraz_Makharadze"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teimuraz_Chkhiadze"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mykhailo_Fomenko"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Géorgie_de_football_D3"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleqsandre_Kotrikadze"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kakhaber_Ebralidze"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimer_Narimanidze"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Géorgie"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Begi_Sikharulidze"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Pokora"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924_en_football"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_de_troisième_division"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shalva_Kakabadze"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1924"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Givi_Imnaishvili"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_football"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lantchkhouti"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_football"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gigla_Imnadze"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avtandil_Nariashvili"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Berezhnoi"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gia_Tavadze"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Géorgie_de_football"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mourtaz_Khourtsilava"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_football"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_football"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_football"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_football"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_football"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davit_Makharadze"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Géorgie_de_football_1991"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Dudarov"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Géorgie_de_football"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_football"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Géorgie_de_football_1990"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Chitaia"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Géorgie_de_football_D2"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_football"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_football"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_football"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://dbpedia.org/ontology/wikiPageLength",4651
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Géorgie"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1924"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://xmlns.com/foaf/0.1/name","Guria Lantchkhouti"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GEO_(1990-2004)-d"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS-d"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_football"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GEO-d"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UKR-d"
"http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-start"
