"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_demi-fond_kényane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_demi-fond_kényane","http://www.w3.org/2000/01/rdf-schema#label","Coureuse de demi-fond kényane"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_demi-fond_kényane","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kenyalı_kadın_orta_mesafe_koşucuları"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_demi-fond_kényane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28422164"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_demi-fond_kényane","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دوندگان_دو_نیمه‌استقامت_زن_اهل_کنیا"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_demi-fond_kényane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عداءات_مسافات_متوسطة_كينيات"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_demi-fond_kényane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Kenyan_female_middle-distance_runners"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_demi-fond_kényane","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:케냐의_여자_중거리달리기_선수"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_demi-fond_kényane","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ケニアの女子中距離走の選手"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_demi-fond_kényane","http://dbpedia.org/ontology/wikiPageID",12954580
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_demi-fond_kényane","http://dbpedia.org/ontology/wikiPageRevisionID",165132865
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_demi-fond_kényane","http://www.w3.org/2004/02/skos/core#prefLabel","Coureuse de demi-fond kényane"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_demi-fond_kényane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_demi-fond_kényane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_demi-fond_kényane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Coureuse_de_demi-fond_kényane?oldid=165132865&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_demi-fond_kényane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_demi-fond"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_demi-fond_kényane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlète_kényane"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_demi-fond_kényane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Course_à_pied_au_Kenya"
