"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://www.w3.org/2000/01/rdf-schema#label","Tatera brantsii"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://www.w3.org/2000/01/rdf-schema#label","Gerbilliscus brantsii"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://www.w3.org/2000/01/rdf-schema#label","هايفيلد غربيل"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://www.w3.org/2000/01/rdf-schema#label","Highveld gerbil"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://www.w3.org/2000/01/rdf-schema#label","Gerbilliscus brantsii"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://www.w3.org/2000/01/rdf-schema#label","Gerbilliscus brantsii"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://www.w3.org/2000/01/rdf-schema#comment","La gerbille de Brants (Gerbilliscus brantsii), ou gerbille des hauts plateaux, est une espèce de rongeur de la famille des Muridés du genre Gerbilliscus et du sous-genre . Elle est présente en Afrique Australe où son aire de distribution comprend l'Afrique du Sud, la Namibie, l'Angola, le Botswana, le Zimbabwe, la Zambie et le Lesotho. Elle occupe des habitats ouverts, d'herbe, de broussaille ou de forêt, présentant un sol sablonneux."
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13001078"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Gerbilliscus_brantsii"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/21511/0"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/74362"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=970788"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gerbilliscus_brantsii"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4264943"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1766647"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جربیل_هایفلد"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gerbilliscus_brantsii"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tatera_brantsii"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هايفيلد_غربيل"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vst4l"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gerbilliscus_brantsii"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/410299"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gerbilliscus_brantsii"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778792610"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gerbilliscus_brantsii"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gerbilliscus_brantsii"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하이펠트저빌"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gerbilliscus_brantsii"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gerbilliscus_brantsii"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gerbilliscus_brantsii"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Highveld_gerbil"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://dbpedia.org/ontology/wikiPageID",9922386
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://dbpedia.org/ontology/wikiPageRevisionID",177501478
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effraie_du_Cap"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Oriental"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyplax_biseriata"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nidicole"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caracal"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapace"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botswana"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serval"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acacia_(genre)"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozambique"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1836"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zambie"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_australe"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KwaZulu-Natal"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Brants"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Listeria_monocytogenes"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muridae"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raillietina_trapezoides"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Muridae"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felidae"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eswatini"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chat_sauvage_d'Afrique_subsaharienne"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_de_Sienne"
"http://fr.dbpedia.org/resource/Gerbilliscus_brantsii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
