"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Traumatologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Traumatologie","http://www.w3.org/2000/01/rdf-schema#label","Traumatologie"
"http://fr.dbpedia.org/resource/Catégorie:Traumatologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Traumatology"
"http://fr.dbpedia.org/resource/Catégorie:Traumatologie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:创伤学"
"http://fr.dbpedia.org/resource/Catégorie:Traumatologie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Травматология"
"http://fr.dbpedia.org/resource/Catégorie:Traumatologie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Traumatologia"
"http://fr.dbpedia.org/resource/Catégorie:Traumatologie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:علم_زخم"
"http://fr.dbpedia.org/resource/Catégorie:Traumatologie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Traumatologie"
"http://fr.dbpedia.org/resource/Catégorie:Traumatologie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Traumatologie"
"http://fr.dbpedia.org/resource/Catégorie:Traumatologie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Chấn_thương_học"
"http://fr.dbpedia.org/resource/Catégorie:Traumatologie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Traumatologia"
"http://fr.dbpedia.org/resource/Catégorie:Traumatologie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Travmatologija"
"http://fr.dbpedia.org/resource/Catégorie:Traumatologie","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Traumatolohiya"
"http://fr.dbpedia.org/resource/Catégorie:Traumatologie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:วิทยาการบาดเจ็บ"
"http://fr.dbpedia.org/resource/Catégorie:Traumatologie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Traumatology"
"http://fr.dbpedia.org/resource/Catégorie:Traumatologie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Траўматалогія"
"http://fr.dbpedia.org/resource/Catégorie:Traumatologie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Травматологія"
"http://fr.dbpedia.org/resource/Catégorie:Traumatologie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ტრავმატოლოგია"
"http://fr.dbpedia.org/resource/Catégorie:Traumatologie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Traumatologi"
"http://fr.dbpedia.org/resource/Catégorie:Traumatologie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Travmatoloji"
"http://fr.dbpedia.org/resource/Catégorie:Traumatologie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Traumatologija"
"http://fr.dbpedia.org/resource/Catégorie:Traumatologie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Traumatología"
"http://fr.dbpedia.org/resource/Catégorie:Traumatologie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Traumatologia"
"http://fr.dbpedia.org/resource/Catégorie:Traumatologie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Traumatologi"
"http://fr.dbpedia.org/resource/Catégorie:Traumatologie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Трауматологија"
"http://fr.dbpedia.org/resource/Catégorie:Traumatologie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Traumatologi"
"http://fr.dbpedia.org/resource/Catégorie:Traumatologie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Travmatologiya"
"http://fr.dbpedia.org/resource/Catégorie:Traumatologie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:외상학"
"http://fr.dbpedia.org/resource/Catégorie:Traumatologie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:আঘাতবিজ্ঞান"
"http://fr.dbpedia.org/resource/Catégorie:Traumatologie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Traumatologia"
"http://fr.dbpedia.org/resource/Catégorie:Traumatologie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Traumatologia"
"http://fr.dbpedia.org/resource/Catégorie:Traumatologie","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Traumatology"
"http://fr.dbpedia.org/resource/Catégorie:Traumatologie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Traumatologija"
"http://fr.dbpedia.org/resource/Catégorie:Traumatologie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:طب_الرضوح"
"http://fr.dbpedia.org/resource/Catégorie:Traumatologie","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Traumatologio"
"http://fr.dbpedia.org/resource/Catégorie:Traumatologie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Traumatoloogia"
