"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hypergravité","http://www.w3.org/2000/01/rdf-schema#label","Hypergravity"
"http://fr.dbpedia.org/resource/Hypergravité","http://www.w3.org/2000/01/rdf-schema#label","Hypergravité"
"http://fr.dbpedia.org/resource/Hypergravité","http://www.w3.org/2000/01/rdf-schema#comment","L'hypergravité est définie comme étant la condition dans laquelle la force de gravité est supérieure à celle de la surface de la Terre. Ceci est exprimé comme étant supérieure à 1 g. Les conditions de l'hypergravité sont créés sur Terre pour la recherche sur la physiologie humaine en combat aérien et en vol spatial, ainsi que des tests de matériaux et d'équipements pour les missions spatiales. La fabrication de d'aubes de turbines d'aluminiure de titane à 20 g est explorée par des chercheurs de l'Agence spatiale européenne (ESA)."
"http://fr.dbpedia.org/resource/Hypergravité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hypergravity"
"http://fr.dbpedia.org/resource/Hypergravité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hypergravity"
"http://fr.dbpedia.org/resource/Hypergravité","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/128709446"
"http://fr.dbpedia.org/resource/Hypergravité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5958048"
"http://fr.dbpedia.org/resource/Hypergravité","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D018471"
"http://fr.dbpedia.org/resource/Hypergravité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmbkd8"
"http://fr.dbpedia.org/resource/Hypergravité","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hiper_kütle_çekimi"
"http://fr.dbpedia.org/resource/Hypergravité","http://dbpedia.org/ontology/wikiPageID",9864886
"http://fr.dbpedia.org/resource/Hypergravité","http://dbpedia.org/ontology/wikiPageRevisionID",178544950
"http://fr.dbpedia.org/resource/Hypergravité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrifugeuse"
"http://fr.dbpedia.org/resource/Hypergravité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gravitation"
"http://fr.dbpedia.org/resource/Hypergravité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prokaryota"
"http://fr.dbpedia.org/resource/Hypergravité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Hypergravité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oreille_interne"
"http://fr.dbpedia.org/resource/Hypergravité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_spatiale_européenne"
"http://fr.dbpedia.org/resource/Hypergravité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Pearl"
"http://fr.dbpedia.org/resource/Hypergravité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pesanteur"
"http://fr.dbpedia.org/resource/Hypergravité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souche_(biologie)"
"http://fr.dbpedia.org/resource/Hypergravité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_humain"
"http://fr.dbpedia.org/resource/Hypergravité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultracentrifugeuse"
"http://fr.dbpedia.org/resource/Hypergravité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_nationale_des_sciences"
"http://fr.dbpedia.org/resource/Hypergravité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravitation"
"http://fr.dbpedia.org/resource/Hypergravité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipofuscine"
"http://fr.dbpedia.org/resource/Hypergravité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_(physique)"
"http://fr.dbpedia.org/resource/Hypergravité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aube_(mécanique)"
"http://fr.dbpedia.org/resource/Hypergravité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Hypergravité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_spatial"
"http://fr.dbpedia.org/resource/Hypergravité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_de_Coriolis"
"http://fr.dbpedia.org/resource/Hypergravité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ondes_de_choc"
"http://fr.dbpedia.org/resource/Hypergravité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulée_par_centrifugation"
"http://fr.dbpedia.org/resource/Hypergravité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métabolisme_de_base"
"http://fr.dbpedia.org/resource/Hypergravité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_chimique"
"http://fr.dbpedia.org/resource/Hypergravité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exobacteria"
"http://fr.dbpedia.org/resource/Hypergravité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_centrifuge"
"http://fr.dbpedia.org/resource/Hypergravité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitochondrie"
"http://fr.dbpedia.org/resource/Hypergravité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_centripète"
"http://fr.dbpedia.org/resource/Hypergravité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escherichia_coli"
"http://fr.dbpedia.org/resource/Hypergravité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poïkilotherme"
"http://fr.dbpedia.org/resource/Hypergravité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antigravité"
"http://fr.dbpedia.org/resource/Hypergravité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_de_la_Terre"
"http://fr.dbpedia.org/resource/Hypergravité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G_(accélération)"
"http://fr.dbpedia.org/resource/Hypergravité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile"
"http://fr.dbpedia.org/resource/Hypergravité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panspermie"
"http://fr.dbpedia.org/resource/Hypergravité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supernova"
"http://fr.dbpedia.org/resource/Hypergravité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrêmophile"
"http://fr.dbpedia.org/resource/Hypergravité","http://dbpedia.org/ontology/wikiPageLength",9667
"http://fr.dbpedia.org/resource/Hypergravité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gravitation"
"http://fr.dbpedia.org/resource/Hypergravité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Hypergravité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Hypergravité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hypergravité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Hypergravité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
