"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sindred_de_Tolède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sindred_de_Tolède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sindred_de_Tolède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sindred_de_Tolède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sindred_de_Tolède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sindred_de_Tolède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sindred_de_Tolède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sindred_de_Tolède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sindred_de_Tolède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sindred_de_Tolède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sindred_de_Tolède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sindred_de_Tolède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sindred_de_Tolède","http://www.w3.org/2000/01/rdf-schema#label","Sindered"
"http://fr.dbpedia.org/resource/Sindred_de_Tolède","http://www.w3.org/2000/01/rdf-schema#label","Sindred de Tolède"
"http://fr.dbpedia.org/resource/Sindred_de_Tolède","http://www.w3.org/2000/01/rdf-schema#comment","Sindred (ou Sindered, Sinderède ; en latin Sind(e)redus, en espagnol Sind(e)redo) est un prélat de l'Espagne wisigothique qui fut au début du VIIIe siècle, archevêque de Tolède, capitale du royaume wisigoth. Il succède, à la fin du règne du roi Wittiza (702-710), à Gondéric, au plus tard en 710. Débauché, il punit rigoureusement plusieurs ecclésiastiques qui avaient reproché à Wittiza sa tyrannie et sa vie dissolue. Sunired lui succède."
"http://fr.dbpedia.org/resource/Sindred_de_Tolède","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sindred_de_Toledo"
"http://fr.dbpedia.org/resource/Sindred_de_Tolède","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sindered"
"http://fr.dbpedia.org/resource/Sindred_de_Tolède","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3484897"
"http://fr.dbpedia.org/resource/Sindred_de_Tolède","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sinderedo_di_Toledo"
"http://fr.dbpedia.org/resource/Sindred_de_Tolède","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinderedo"
"http://fr.dbpedia.org/resource/Sindred_de_Tolède","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03grbzz"
"http://fr.dbpedia.org/resource/Sindred_de_Tolède","http://dbpedia.org/ontology/wikiPageID",2868466
"http://fr.dbpedia.org/resource/Sindred_de_Tolède","http://dbpedia.org/ontology/wikiPageRevisionID",185066237
"http://fr.dbpedia.org/resource/Sindred_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(VIIIe_siècle)"
"http://fr.dbpedia.org/resource/Sindred_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Sindred_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Tolède"
"http://fr.dbpedia.org/resource/Sindred_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(VIIe_siècle)"
"http://fr.dbpedia.org/resource/Sindred_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_II"
"http://fr.dbpedia.org/resource/Sindred_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/711"
