"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_hospitalier_du_Mans","http://www.w3.org/2000/01/rdf-schema#label","Centre hospitalier du Mans"
"http://fr.dbpedia.org/resource/Centre_hospitalier_du_Mans","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre Hospitalier du Mans est le principal centre hospitalier de l'agglomération mancelle. Il s'agit de l'un des plus gros centres hospitaliers non-universitaires de France."
"http://fr.dbpedia.org/resource/Centre_hospitalier_du_Mans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.418061.a"
"http://fr.dbpedia.org/resource/Centre_hospitalier_du_Mans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://finess.sante.gouv.fr/finess/jsp/actionDetailEtablissement.do?noFiness=720000025"
"http://fr.dbpedia.org/resource/Centre_hospitalier_du_Mans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1771_4456"
"http://fr.dbpedia.org/resource/Centre_hospitalier_du_Mans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2945711"
"http://fr.dbpedia.org/resource/Centre_hospitalier_du_Mans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122t187h"
"http://fr.dbpedia.org/resource/Centre_hospitalier_du_Mans","http://dbpedia.org/ontology/wikiPageID",1858043
"http://fr.dbpedia.org/resource/Centre_hospitalier_du_Mans","http://dbpedia.org/ontology/wikiPageRevisionID",186756873
"http://fr.dbpedia.org/resource/Centre_hospitalier_du_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_la_Visitation"
"http://fr.dbpedia.org/resource/Centre_hospitalier_du_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Brès"
"http://fr.dbpedia.org/resource/Centre_hospitalier_du_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soins_palliatifs"
"http://fr.dbpedia.org/resource/Centre_hospitalier_du_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_au_Mans"
"http://fr.dbpedia.org/resource/Centre_hospitalier_du_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Centre_hospitalier_du_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laval_(Mayenne)"
"http://fr.dbpedia.org/resource/Centre_hospitalier_du_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Minimes_(Le_Mans)"
"http://fr.dbpedia.org/resource/Centre_hospitalier_du_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lèpre"
"http://fr.dbpedia.org/resource/Centre_hospitalier_du_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_du_Mans"
"http://fr.dbpedia.org/resource/Centre_hospitalier_du_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_(France)"
"http://fr.dbpedia.org/resource/Centre_hospitalier_du_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Jeanne-d'Arc_du_Mans"
"http://fr.dbpedia.org/resource/Centre_hospitalier_du_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Froulay_-_Cour_d'honneur_et_pavillon_central.jpg"
"http://fr.dbpedia.org/resource/Centre_hospitalier_du_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_Jean-Bernard"
"http://fr.dbpedia.org/resource/Centre_hospitalier_du_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôpital_dans_la_Sarthe"
