"subject","predicate","object"
"http://fr.dbpedia.org/resource/Udot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Udot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Udot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Udot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Udot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Udot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Udot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Udot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Udot","http://www.w3.org/2000/01/rdf-schema#label","Udot"
"http://fr.dbpedia.org/resource/Udot","http://www.w3.org/2000/01/rdf-schema#label","Udot (island)"
"http://fr.dbpedia.org/resource/Udot","http://www.w3.org/2000/01/rdf-schema#comment","Udot est une île des États fédérés de Micronésie situé dans le lagon des îles Truk. Elle constitue une municipalité du district de Faichuk de l'État de Chuuk."
"http://fr.dbpedia.org/resource/Udot","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Удот"
"http://fr.dbpedia.org/resource/Udot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Udot_(island)"
"http://fr.dbpedia.org/resource/Udot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Udot"
"http://fr.dbpedia.org/resource/Udot","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/乌多特岛"
"http://fr.dbpedia.org/resource/Udot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q938932"
"http://fr.dbpedia.org/resource/Udot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047mvct"
"http://fr.dbpedia.org/resource/Udot","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Udot"
"http://fr.dbpedia.org/resource/Udot","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اودت_(جزیره)"
"http://fr.dbpedia.org/resource/Udot","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Udot"
"http://fr.dbpedia.org/resource/Udot","http://dbpedia.org/ontology/wikiPageID",4406043
"http://fr.dbpedia.org/resource/Udot","http://dbpedia.org/ontology/wikiPageRevisionID",177108619
"http://fr.dbpedia.org/resource/Udot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+10:00"
"http://fr.dbpedia.org/resource/Udot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Udot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Udot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuuk"
"http://fr.dbpedia.org/resource/Udot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_dans_les_États_fédérés_de_Micronésie"
"http://fr.dbpedia.org/resource/Udot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_fédérés_de_Micronésie"
"http://fr.dbpedia.org/resource/Udot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_les_États_fédérés_de_Micronésie"
"http://fr.dbpedia.org/resource/Udot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chuuk"
"http://fr.dbpedia.org/resource/Udot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faichuk"
"http://fr.dbpedia.org/resource/Udot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagon"
"http://fr.dbpedia.org/resource/Udot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Carolines"
"http://fr.dbpedia.org/resource/Udot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Truk"
"http://fr.dbpedia.org/resource/Udot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_administratives_des_États_fédérés_de_Micronésie"
"http://fr.dbpedia.org/resource/Udot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statoids.com/yfm.html"
"http://fr.dbpedia.org/resource/Udot","http://dbpedia.org/ontology/wikiPageLength",1556
"http://fr.dbpedia.org/resource/Udot","http://www.georss.org/georss/point","7.3833333333333 151.71666666667"
"http://fr.dbpedia.org/resource/Udot","http://www.georss.org/georss/point","7.383333 151.716667"
"http://fr.dbpedia.org/resource/Udot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_les_États_fédérés_de_Micronésie"
