"subject","predicate","object"
"http://fr.dbpedia.org/resource/2_octobre","http://www.w3.org/2000/01/rdf-schema#label","2 Here"
"http://fr.dbpedia.org/resource/2_octobre","http://www.w3.org/2000/01/rdf-schema#label","2 d'octubre"
"http://fr.dbpedia.org/resource/2_octobre","http://www.w3.org/2000/01/rdf-schema#label","2 octobre"
"http://fr.dbpedia.org/resource/2_octobre","http://www.w3.org/2000/01/rdf-schema#label","2 de octubre"
"http://fr.dbpedia.org/resource/2_octobre","http://www.w3.org/2000/01/rdf-schema#label","2 oktober"
"http://fr.dbpedia.org/resource/2_octobre","http://www.w3.org/2000/01/rdf-schema#label","2 d'octubre"
"http://fr.dbpedia.org/resource/2_octobre","http://www.w3.org/2000/01/rdf-schema#label","2 Oktober"
"http://fr.dbpedia.org/resource/2_octobre","http://www.w3.org/2000/01/rdf-schema#label","2 October"
"http://fr.dbpedia.org/resource/2_octobre","http://www.w3.org/2000/01/rdf-schema#label","2 d'octobre"
"http://fr.dbpedia.org/resource/2_octobre","http://www.w3.org/2000/01/rdf-schema#label","2 tháng 10"
"http://fr.dbpedia.org/resource/2_octobre","http://www.w3.org/2000/01/rdf-schema#label","2 ottobre"
"http://fr.dbpedia.org/resource/2_octobre","http://www.w3.org/2000/01/rdf-schema#comment","Le 2 octobre est le 275e jour de l'année du calendrier grégorien, le 276e en cas d'année bissextile. Il symbolise à ce titre la période de formation des plus vieilles roches connues sur la Terre dans le calendrier cosmique de l'astronome Carl Sagan (en proportion déjà neuf mois après le Big bang du 1er janvier). Il reste 90 jours avant la fin de l'année. C'était généralement le onzième jour du mois de vendémiaire dans le calendrier républicain ou révolutionnaire français, officiellement dénommé jour de la pomme de terre. 1er octobre - 2 octobre - 3 octobre"
"http://fr.dbpedia.org/resource/2_octobre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/October_2"
"http://fr.dbpedia.org/resource/2_octobre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2_October"
"http://fr.dbpedia.org/resource/2_octobre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/2-October"
"http://fr.dbpedia.org/resource/2_octobre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/October-2-1"
"http://fr.dbpedia.org/resource/2_octobre","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/2._október"
"http://fr.dbpedia.org/resource/2_octobre","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Roovvâdmáánu_2."
"http://fr.dbpedia.org/resource/2_octobre","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/2._oktobra"
