"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/2000/01/rdf-schema#label","Frôlois"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/2000/01/rdf-schema#label","Frôlois"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/2000/01/rdf-schema#label","Frôlois"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/2000/01/rdf-schema#label","Frôlois"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/2000/01/rdf-schema#label","Frôlois"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/2000/01/rdf-schema#label","弗罗卢瓦 (科多尔省)"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/2000/01/rdf-schema#label","Frôlois"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/2000/01/rdf-schema#label","Фролуа (Кот-д'Ор)"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/2000/01/rdf-schema#label","Frôlois"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/2000/01/rdf-schema#label","Frôlois"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/2000/01/rdf-schema#label","Фролуа (Кот-д’Ор)"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/2000/01/rdf-schema#label","Frôlois"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/2000/01/rdf-schema#label","Frôlois"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/2000/01/rdf-schema#comment","Frôlois est une commune française située dans le département de la Côte-d'Or en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212102883"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frôlois"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-21288"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Frôlois"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Frôlois"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frôlois"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6428645/"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frôlois"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frôlois"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Frôlois"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Frôlois"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Frôlois"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Frôlois"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Frôlois"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Frôlois"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Frôlois"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Frôlois"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Frôlois"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Frôlois"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Фролуа_(Кот-д'Ор)"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q453433"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗罗卢瓦_(科多尔省)"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фролуа_(Кот-д’Ор)"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Frôlois"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frôlois"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Frôlois"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Frôlois"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Frôlois"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frôlois"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Frôlois"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фролуа_(Кот-д'Ор)"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ФгӀолуа_(Кот-д’ОгӀ)"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Frôlois"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Frôlois"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Frôlois"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Frôlois"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Frôlois"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Frôlois"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frôlois"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Фролуа_(Кот-д’Ор)"
"http://fr.dbpedia.org/resource/Frôlois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mfrvb"
"http://fr.dbpedia.org/resource/Frôlois","http://dbpedia.org/ontology/wikiPageID",387272
"http://fr.dbpedia.org/resource/Frôlois","http://dbpedia.org/ontology/wikiPageRevisionID",187325062
"http://fr.dbpedia.org/resource/Frôlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Frôlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Frôlois"
"http://fr.dbpedia.org/resource/Frôlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VI_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Frôlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourguignons"
"http://fr.dbpedia.org/resource/Frôlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Frôlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Frôlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Cravant"
"http://fr.dbpedia.org/resource/Frôlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:21288-Frôlois-Sols.png"
"http://fr.dbpedia.org/resource/Frôlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Côte-d'Or"
"http://fr.dbpedia.org/resource/Frôlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Saulx"
"http://fr.dbpedia.org/resource/Frôlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_France"
"http://fr.dbpedia.org/resource/Frôlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thenissey"
"http://fr.dbpedia.org/resource/Frôlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Venarey-les-Laumes"
"http://fr.dbpedia.org/resource/Frôlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Source-Seine"
"http://fr.dbpedia.org/resource/Frôlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Frôlois_église_1.jpg"
