"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cilicie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cilicie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cilicie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cilicie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Cilicie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricalRegion"
"http://fr.dbpedia.org/resource/Cilicie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Cilicie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1620908"
"http://fr.dbpedia.org/resource/Cilicie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cilicie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cilicie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cilicie","http://www.w3.org/2000/01/rdf-schema#label","Kilikien"
"http://fr.dbpedia.org/resource/Cilicie","http://www.w3.org/2000/01/rdf-schema#label","Cilícia"
"http://fr.dbpedia.org/resource/Cilicie","http://www.w3.org/2000/01/rdf-schema#label","Cilicia"
"http://fr.dbpedia.org/resource/Cilicie","http://www.w3.org/2000/01/rdf-schema#label","قيليقية"
"http://fr.dbpedia.org/resource/Cilicie","http://www.w3.org/2000/01/rdf-schema#label","Kilikia"
"http://fr.dbpedia.org/resource/Cilicie","http://www.w3.org/2000/01/rdf-schema#label","キリキア"
"http://fr.dbpedia.org/resource/Cilicie","http://www.w3.org/2000/01/rdf-schema#label","Cilicie"
"http://fr.dbpedia.org/resource/Cilicie","http://www.w3.org/2000/01/rdf-schema#label","Cilicia"
"http://fr.dbpedia.org/resource/Cilicie","http://www.w3.org/2000/01/rdf-schema#label","Cilicië"
"http://fr.dbpedia.org/resource/Cilicie","http://www.w3.org/2000/01/rdf-schema#label","Kilikien"
"http://fr.dbpedia.org/resource/Cilicie","http://www.w3.org/2000/01/rdf-schema#label","Cilícia"
"http://fr.dbpedia.org/resource/Cilicie","http://www.w3.org/2000/01/rdf-schema#comment","La Cilicie est une région historique d'Anatolie méridionale et une ancienne province romaine située aujourd'hui en Turquie. Elle était bordée au nord par la Cappadoce et la Lycaonie, à l'ouest par la Pisidie et la Pamphylie, au sud par la mer Méditerranée et au sud-est par la Syrie. Elle correspond approximativement aujourd'hui à la province turque d'Adana, une région comprise entre les monts Taurus, les monts Amanos et la Méditerranée."
"http://fr.dbpedia.org/resource/Cilicie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Kilikia"
"http://fr.dbpedia.org/resource/Cilicie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0017773.xml"
"http://fr.dbpedia.org/resource/Cilicie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cilicia"
"http://fr.dbpedia.org/resource/Cilicie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/cilicie"
"http://fr.dbpedia.org/resource/Cilicie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2063565"
"http://fr.dbpedia.org/resource/Cilicie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cilicia"
"http://fr.dbpedia.org/resource/Cilicie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Cilicia"
"http://fr.dbpedia.org/resource/Cilicie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kilikya"
