"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://www.w3.org/2000/01/rdf-schema#label","Árabes iranianos"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://www.w3.org/2000/01/rdf-schema#label","Arabes d'Iran"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://www.w3.org/2000/01/rdf-schema#label","Iranian Arabs"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://www.w3.org/2000/01/rdf-schema#label","Arabi d'Iran"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://www.w3.org/2000/01/rdf-schema#comment","Les Arabes d’Iran (En persan: ایرانیان عرب) sont l'un des groupes ethniques de l'Iran, habitant principalement dans la province du Khuzestan (d'ailleurs appelé « Arabistan » par les irakiens), sur les bords du Golfe Persique, dans la province de Fars et dans une moindre mesure au Khorasan. De plus, des communautés arabes iraniennes expatriées durant le XXe siècle vivent aux Émirats arabes unis, au Bahreïn, au Qatar ou au Koweït. Selon diverses estimations, leur nombre en Iran varierait entre 5% de la population iranienne (soit entre 3 et 5 millions de personnes en 2008)."
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iranian_Arabs"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/عرب_ايران"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İran_Arapları"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Árabes_iranianos"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ایران_عرب‌‌‌لری"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İran_ərəbləri"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عرب‌های_ایرانی"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арабы_в_Иране"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Araber_im_Iran"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿拉伯裔伊朗人"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Iranian_Arabs"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Iranski_Arapi"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Árabes_iraninos"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عرب_إيران"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Árabes_iraníes"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arabi_d'Iran"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2859361"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p53_r"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://dbpedia.org/ontology/wikiPageID",1319024
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://dbpedia.org/ontology/wikiPageRevisionID",185315354
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khouzistan"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damghan"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hormozgan"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenjan"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabas"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kachmar"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ispahan"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turkménistan"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Zand"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chah"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persan"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muhammerah"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaybani"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Msha'sha'iya"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alhazen"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabes_iraqien"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koufa"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muslim_ibn_al-Hajjaj"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe_Khuzestani"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birdjand"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunnisme"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Iran"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khozayma"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Bouchehr"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bani_Torof"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oman"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmad_Shah_Durrani"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agha_Mohammad_Chah"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiisme"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kassir_(tribe)"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakr_bin_Wael"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jalal_Kameli_Mofrad"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naim_Saadavi"
"http://fr.dbpedia.org/resource/Arabes_d'Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenane"
