"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garbejaïre","http://www.w3.org/2000/01/rdf-schema#label","Garbejaïre"
"http://fr.dbpedia.org/resource/Garbejaïre","http://www.w3.org/2000/01/rdf-schema#comment","Garbejaïre est un quartier de la commune française de Valbonne Sophia Antipolis, situé dans la technopole de Sophia Antipolis, dans le département des Alpes-Maritimes et la région Provence-Alpes-Côte d'Azur. Le Centre international de Valbonne (dont un des plus célèbres professeurs était Guillaume Musso) se situe dans le quartier Haut-Sartoux de la même commune. Des écoles d'ingénieurs (l'École des Mines de Paris et l'école Polytech'Nice-Sophia entre autres) ainsi que des écoles supérieures de commerce comme SKEMA Business school sont situées aux alentours."
"http://fr.dbpedia.org/resource/Garbejaïre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Garbejaïre"
"http://fr.dbpedia.org/resource/Garbejaïre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3095314"
"http://fr.dbpedia.org/resource/Garbejaïre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Garbejaïre"
"http://fr.dbpedia.org/resource/Garbejaïre","http://dbpedia.org/ontology/wikiPageID",757143
"http://fr.dbpedia.org/resource/Garbejaïre","http://dbpedia.org/ontology/wikiPageRevisionID",190965982
"http://fr.dbpedia.org/resource/Garbejaïre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Garbejaïre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Garbejaïre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Musso"
"http://fr.dbpedia.org/resource/Garbejaïre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophia_Antipolis"
"http://fr.dbpedia.org/resource/Garbejaïre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Garbejaïre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Valbonne"
"http://fr.dbpedia.org/resource/Garbejaïre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannes"
"http://fr.dbpedia.org/resource/Garbejaïre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technopole"
"http://fr.dbpedia.org/resource/Garbejaïre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grasse"
"http://fr.dbpedia.org/resource/Garbejaïre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Garbejaïre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_international_de_Valbonne"
"http://fr.dbpedia.org/resource/Garbejaïre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Garbejaïre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Garbejaïre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_universitaire_de_l'université_de_Nice"
"http://fr.dbpedia.org/resource/Garbejaïre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Garbejaïre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valbonne"
"http://fr.dbpedia.org/resource/Garbejaïre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cg06.fr/transport/transports-tam.html"
