"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Autobus_AEC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Autobus_AEC","http://www.w3.org/2000/01/rdf-schema#label","Autobus AEC"
"http://fr.dbpedia.org/resource/Catégorie:Autobus_AEC","http://dbpedia.org/ontology/wikiPageID",13274169
"http://fr.dbpedia.org/resource/Catégorie:Autobus_AEC","http://dbpedia.org/ontology/wikiPageRevisionID",175409534
"http://fr.dbpedia.org/resource/Catégorie:Autobus_AEC","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Associated_Equipment_Company"
"http://fr.dbpedia.org/resource/Catégorie:Autobus_AEC","http://www.w3.org/2004/02/skos/core#prefLabel","Autobus AEC"
"http://fr.dbpedia.org/resource/Catégorie:Autobus_AEC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Autobus_AEC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Autobus_AEC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Autobus_AEC?oldid=175409534&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Autobus_AEC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:AEC"
"http://fr.dbpedia.org/resource/Catégorie:Autobus_AEC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Modèle_d'autobus"
