"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://www.w3.org/2000/01/rdf-schema#label","Colomys goslingi"
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://www.w3.org/2000/01/rdf-schema#label","Colomys goslingi"
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://www.w3.org/2000/01/rdf-schema#label","Colomys goslingi"
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://www.w3.org/2000/01/rdf-schema#label","Colomys goslingi"
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://www.w3.org/2000/01/rdf-schema#label","居鼠"
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://www.w3.org/2000/01/rdf-schema#label","Brodzik afrykański"
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://www.w3.org/2000/01/rdf-schema#label","Colomys goslingi"
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://www.w3.org/2000/01/rdf-schema#label","Colomys goslingi"
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://www.w3.org/2000/01/rdf-schema#label","فار الخوض الافريقى"
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://www.w3.org/2000/01/rdf-schema#label","Colomys goslingi"
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://www.w3.org/2000/01/rdf-schema#label","Colomys goslingi"
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://www.w3.org/2000/01/rdf-schema#comment","Colomys goslingi est une espèce de rongeurs de la famille des Muridés, et seule représentante du genre Colomys. Ces animaux sont nommés par les anglophones African water rat (Rat aquatique africain)."
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/45787"
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/African-water-rat"
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2439133"
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Colomys"
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=585198"
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13001295"
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=359743"
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1179046"
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/5151/0"
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vsd_k"
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colomys_goslingi"
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q386818"
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Afrikinė_pelkiažiurkė"
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Colomys_goslingi"
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فار_الخوض_الافريقى"
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Colomys_goslingi"
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아프리카물쥐"
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/119564"
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Colomys_goslingi"
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/African_wading_rat"
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Panya-maji"
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/居鼠"
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Colomys_goslingi"
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Colomys_goslingi"
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Colomys_goslingi"
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Colomys_goslingi"
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Colomys_goslingi"
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colomys_goslingi"
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Afrikanische_Wasserratte"
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Colomys_goslingi"
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brodzik_afrykański"
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Colomys_goslingi"
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Colomys_goslingi"
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://dbpedia.org/ontology/wikiPageID",357272
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://dbpedia.org/ontology/wikiPageRevisionID",174954492
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oldfield_Thomas"
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Charles_Wroughton"
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodentia"
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Colomys_goslingi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
