"subject","predicate","object"
"http://fr.dbpedia.org/resource/Citrus_Bowl_2016_(janvier)","http://www.w3.org/2000/01/rdf-schema#label","Citrus Bowl 2016 (janvier)"
"http://fr.dbpedia.org/resource/Citrus_Bowl_2016_(janvier)","http://www.w3.org/2000/01/rdf-schema#label","2016 Citrus Bowl (January)"
"http://fr.dbpedia.org/resource/Citrus_Bowl_2016_(janvier)","http://www.w3.org/2000/01/rdf-schema#comment","Le Citrus Bowl 2016 est un match de football américain de niveau universitaire joué après la saison régulière de 2015, le 1er janvier 2016 au Orlando Citrus Bowl d'Orlando en Floride. Il s'agissait de la 70e édition du Citrus Bowl. Le match a mis en présence les équipes de Michigan issue de la Big Ten Conference et de Florida issue de la Southeastern Conference. Il a débuté à 13:06 heure locale et a été retransmis en télévision sur ABC. Sponsorisé par la franchise de restaurant Buffalo Wild Wings, le match est officiellement dénommé le Buffalo Wild Wings Citrus Bowl."
"http://fr.dbpedia.org/resource/Citrus_Bowl_2016_(janvier)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016_Citrus_Bowl_(January)"
"http://fr.dbpedia.org/resource/Citrus_Bowl_2016_(janvier)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxb8d422"
"http://fr.dbpedia.org/resource/Citrus_Bowl_2016_(janvier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22022104"
"http://fr.dbpedia.org/resource/Citrus_Bowl_2016_(janvier)","http://dbpedia.org/ontology/wikiPageID",10488981
"http://fr.dbpedia.org/resource/Citrus_Bowl_2016_(janvier)","http://dbpedia.org/ontology/wikiPageRevisionID",190556454
"http://fr.dbpedia.org/resource/Citrus_Bowl_2016_(janvier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_américain_en_janvier_2016"
"http://fr.dbpedia.org/resource/Citrus_Bowl_2016_(janvier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citrus_Bowl_2016_(décembre)"
"http://fr.dbpedia.org/resource/Citrus_Bowl_2016_(janvier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citrus_Bowl_(match)"
"http://fr.dbpedia.org/resource/Citrus_Bowl_2016_(janvier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NCAA_Division_I_Football_Bowl_Subdivision"
"http://fr.dbpedia.org/resource/Citrus_Bowl_2016_(janvier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_College_Bowls_de_football_américain"
"http://fr.dbpedia.org/resource/Citrus_Bowl_2016_(janvier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2016"
"http://fr.dbpedia.org/resource/Citrus_Bowl_2016_(janvier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Citrus_Bowl_(match)"
"http://fr.dbpedia.org/resource/Citrus_Bowl_2016_(janvier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2015"
"http://fr.dbpedia.org/resource/Citrus_Bowl_2016_(janvier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Harbaugh"
"http://fr.dbpedia.org/resource/Citrus_Bowl_2016_(janvier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain"
"http://fr.dbpedia.org/resource/Citrus_Bowl_2016_(janvier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_américain_en_Floride_en_2016"
"http://fr.dbpedia.org/resource/Citrus_Bowl_2016_(janvier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camping_World_Stadium"
"http://fr.dbpedia.org/resource/Citrus_Bowl_2016_(janvier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spartans_de_Michigan_State"
"http://fr.dbpedia.org/resource/Citrus_Bowl_2016_(janvier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlando_(Floride)"
