"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_États_transcontinentaux","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Country"
"http://fr.dbpedia.org/resource/Liste_des_États_transcontinentaux","http://www.w3.org/2000/01/rdf-schema#label","Liste interkontinentaler Staaten"
"http://fr.dbpedia.org/resource/Liste_des_États_transcontinentaux","http://www.w3.org/2000/01/rdf-schema#label","跨大陸國家列表"
"http://fr.dbpedia.org/resource/Liste_des_États_transcontinentaux","http://www.w3.org/2000/01/rdf-schema#label","Estat transcontinental"
"http://fr.dbpedia.org/resource/Liste_des_États_transcontinentaux","http://www.w3.org/2000/01/rdf-schema#label","Transkontinentale land"
"http://fr.dbpedia.org/resource/Liste_des_États_transcontinentaux","http://www.w3.org/2000/01/rdf-schema#label","Liste des États transcontinentaux"
"http://fr.dbpedia.org/resource/Liste_des_États_transcontinentaux","http://www.w3.org/2000/01/rdf-schema#label","Nação transcontinental"
"http://fr.dbpedia.org/resource/Liste_des_États_transcontinentaux","http://www.w3.org/2000/01/rdf-schema#label","قائمة الدول العابرة للقارات"
"http://fr.dbpedia.org/resource/Liste_des_États_transcontinentaux","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la liste des États transcontinentaux, c'est-à-dire présents sur plus d'un continent (au sens le plus étendu de ce dernier terme : en y incluant les îles au large du continent proprement dit). Cela peut être dû à la contiguïté d'un territoire et d'une frontière intercontinentale, comme c'est le cas pour l'Égypte, État africain qui a une partie de son territoire, le Sinaï, en Asie de l'Ouest, ou à la possession de territoires non contigus comme c'est le cas pour la France ou l'Indonésie."
"http://fr.dbpedia.org/resource/Liste_des_États_transcontinentaux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Países_transcontinentales"
"http://fr.dbpedia.org/resource/Liste_des_États_transcontinentaux","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Nchi_ya_kimabara"
"http://fr.dbpedia.org/resource/Liste_des_États_transcontinentaux","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_الدول_العابرة_للقارات"
"http://fr.dbpedia.org/resource/Liste_des_États_transcontinentaux","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Senarai_negara_yang_merentasi_melebihi_satu_benua"
"http://fr.dbpedia.org/resource/Liste_des_États_transcontinentaux","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estat_transcontinental"
"http://fr.dbpedia.org/resource/Liste_des_États_transcontinentaux","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_کشورهای_در_گستره_بیش_از_یک_قاره"
"http://fr.dbpedia.org/resource/Liste_des_États_transcontinentaux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nação_transcontinental"
"http://fr.dbpedia.org/resource/Liste_des_États_transcontinentaux","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Transkontinentalt_land"
"http://fr.dbpedia.org/resource/Liste_des_États_transcontinentaux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_transcontinental_countries"
"http://fr.dbpedia.org/resource/Liste_des_États_transcontinentaux","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kıtalararası_ülkeler_listesi"
"http://fr.dbpedia.org/resource/Liste_des_États_transcontinentaux","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Bansang_transkontinental"
"http://fr.dbpedia.org/resource/Liste_des_États_transcontinentaux","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Transkontinentaalne_riik"
"http://fr.dbpedia.org/resource/Liste_des_États_transcontinentaux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paese_transcontinentale"
"http://fr.dbpedia.org/resource/Liste_des_États_transcontinentaux","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஒன்றுக்கு_மேற்பட்ட_கண்டங்களில்_அமைந்துள்ள_நாடுகளின்_பட்டியல்"
"http://fr.dbpedia.org/resource/Liste_des_États_transcontinentaux","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Negara_lintas_benua"
"http://fr.dbpedia.org/resource/Liste_des_États_transcontinentaux","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Čezcelinska_država"
"http://fr.dbpedia.org/resource/Liste_des_États_transcontinentaux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_interkontinentaler_Staaten"
"http://fr.dbpedia.org/resource/Liste_des_États_transcontinentaux","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Transkontinentale_land"
"http://fr.dbpedia.org/resource/Liste_des_États_transcontinentaux","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qitələrarası_ölkələrin_siyahısı"
"http://fr.dbpedia.org/resource/Liste_des_États_transcontinentaux","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Transkontinentalt_land"
"http://fr.dbpedia.org/resource/Liste_des_États_transcontinentaux","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gwlad_drawsgyfandirol"
"http://fr.dbpedia.org/resource/Liste_des_États_transcontinentaux","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بلاد_اراضيها_ف_اكتر_من_قاره_واحده"
"http://fr.dbpedia.org/resource/Liste_des_États_transcontinentaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1323642"
"http://fr.dbpedia.org/resource/Liste_des_États_transcontinentaux","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Transcontinental_country"
"http://fr.dbpedia.org/resource/Liste_des_États_transcontinentaux","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Pais_transcontinental"
"http://fr.dbpedia.org/resource/Liste_des_États_transcontinentaux","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Transzkontinentális_ország"
"http://fr.dbpedia.org/resource/Liste_des_États_transcontinentaux","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/跨大陸國家列表"
"http://fr.dbpedia.org/resource/Liste_des_États_transcontinentaux","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Civitas_transcontinentalis"
"http://fr.dbpedia.org/resource/Liste_des_États_transcontinentaux","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_valtioista,_jotka_ulottuvat_kahteen_maanosaan"
