"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aventis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aventis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Aventis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Aventis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Aventis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Aventis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Aventis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Aventis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Aventis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Aventis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Aventis","http://www.w3.org/2000/01/rdf-schema#label","Aventis"
"http://fr.dbpedia.org/resource/Aventis","http://www.w3.org/2000/01/rdf-schema#comment","Aventis était un groupe agrochimique (Aventis Cropscience basé à Lyon) et pharmaceutique européen né en 1999 de la fusion de l'Allemand Hoechst, du Français Rhône-Poulenc, des Américains Rorer et Marion et du Britannique Fisons. En 2002, Bayer AG acquiert la branche agronomique d'Aventis (Aventis CropScience). Celle-ci devient alors Bayer CropScience AG. Cette branche s'occupe d'agrochimie (entre autres de pesticides comme le Gaucho) et de semences génétiquement modifiées : céréales, coton, etc."
"http://fr.dbpedia.org/resource/Aventis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/044dy6"
"http://fr.dbpedia.org/resource/Aventis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aventis"
"http://fr.dbpedia.org/resource/Aventis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أفنتس"
"http://fr.dbpedia.org/resource/Aventis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q790527"
"http://fr.dbpedia.org/resource/Aventis","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Авентис"
"http://fr.dbpedia.org/resource/Aventis","http://dbpedia.org/ontology/wikiPageID",49416
"http://fr.dbpedia.org/resource/Aventis","http://dbpedia.org/ontology/wikiPageRevisionID",185896754
"http://fr.dbpedia.org/resource/Aventis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanofi"
"http://fr.dbpedia.org/resource/Aventis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhodia"
"http://fr.dbpedia.org/resource/Aventis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayer_(entreprise)"
"http://fr.dbpedia.org/resource/Aventis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_entreprise_du_CAC_40"
"http://fr.dbpedia.org/resource/Aventis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Schiltigheim"
"http://fr.dbpedia.org/resource/Aventis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Aventis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Aventis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayer_CropScience"
