"subject","predicate","object"
"http://fr.dbpedia.org/resource/Khmelnytskyï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Khmelnytskyï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Khmelnytskyï","http://www.w3.org/2000/01/rdf-schema#label","Khmelnytskyi, Ukranya"
"http://fr.dbpedia.org/resource/Khmelnytskyï","http://www.w3.org/2000/01/rdf-schema#label","Хмельницький"
"http://fr.dbpedia.org/resource/Khmelnytskyï","http://www.w3.org/2000/01/rdf-schema#label","Jmelnitski"
"http://fr.dbpedia.org/resource/Khmelnytskyï","http://www.w3.org/2000/01/rdf-schema#label","Хмельницкий (город)"
"http://fr.dbpedia.org/resource/Khmelnytskyï","http://www.w3.org/2000/01/rdf-schema#label","Khmelnytskyi, Ukraine"
"http://fr.dbpedia.org/resource/Khmelnytskyï","http://www.w3.org/2000/01/rdf-schema#label","Chmelnitski"
"http://fr.dbpedia.org/resource/Khmelnytskyï","http://www.w3.org/2000/01/rdf-schema#label","Chmel'nyc'kyj"
"http://fr.dbpedia.org/resource/Khmelnytskyï","http://www.w3.org/2000/01/rdf-schema#label","Khmelnytskyï"
"http://fr.dbpedia.org/resource/Khmelnytskyï","http://www.w3.org/2000/01/rdf-schema#label","خميلنيتسكي"
"http://fr.dbpedia.org/resource/Khmelnytskyï","http://www.w3.org/2000/01/rdf-schema#label","Chmielnicki"
"http://fr.dbpedia.org/resource/Khmelnytskyï","http://www.w3.org/2000/01/rdf-schema#label","Khmelnytskyi, Ukraina"
"http://fr.dbpedia.org/resource/Khmelnytskyï","http://www.w3.org/2000/01/rdf-schema#comment","Khmelnytskyï (en ukrainien : Хмельницький) ou Khmelnitski (en russe : Хмельницкий et Proskourov avant 1954) est une ville d’Ukraine occidentale et la capitale administrative de l’oblast de Khmelnytskyï. Sa population s’élève à 264 988 habitants en 2013."
