"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acanthocercus_branchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Acanthocercus_branchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Acanthocercus_branchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Acanthocercus_branchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Acanthocercus_branchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acanthocercus_branchi","http://www.w3.org/2000/01/rdf-schema#label","Acanthocercus branchi"
"http://fr.dbpedia.org/resource/Acanthocercus_branchi","http://www.w3.org/2000/01/rdf-schema#label","Acanthocercus branchi"
"http://fr.dbpedia.org/resource/Acanthocercus_branchi","http://www.w3.org/2000/01/rdf-schema#comment","Acanthocercus branchi est une espèce de sauriens de la famille des Agamidae."
"http://fr.dbpedia.org/resource/Acanthocercus_branchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/145859"
"http://fr.dbpedia.org/resource/Acanthocercus_branchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/20877922/0"
"http://fr.dbpedia.org/resource/Acanthocercus_branchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7898920"
"http://fr.dbpedia.org/resource/Acanthocercus_branchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1056473"
"http://fr.dbpedia.org/resource/Acanthocercus_branchi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Acanthocercus_branchi"
"http://fr.dbpedia.org/resource/Acanthocercus_branchi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acanthocercus_branchi"
"http://fr.dbpedia.org/resource/Acanthocercus_branchi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2822512"
"http://fr.dbpedia.org/resource/Acanthocercus_branchi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Acanthocercus_branchi"
"http://fr.dbpedia.org/resource/Acanthocercus_branchi","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2516545"
