"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dark_wave_néo-classique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dark_wave_néo-classique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dark_wave_néo-classique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Dark_wave_néo-classique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dark_wave_néo-classique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Dark_wave_néo-classique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Dark_wave_néo-classique","http://www.w3.org/2000/01/rdf-schema#label","Dark wave néo-classique"
"http://fr.dbpedia.org/resource/Dark_wave_néo-classique","http://www.w3.org/2000/01/rdf-schema#label","Neoclassical dark wave"
"http://fr.dbpedia.org/resource/Dark_wave_néo-classique","http://www.w3.org/2000/01/rdf-schema#label","Dark Wave"
"http://fr.dbpedia.org/resource/Dark_wave_néo-classique","http://www.w3.org/2000/01/rdf-schema#comment","La dark wave néo-classique ou gothique néo-classique est une branche musicale gothique issue de la dark wave. C'est un terme apparu faute de mieux, mais qui ne doit pas être confondu avec la musique néo-classique, courant de la musique savante."
"http://fr.dbpedia.org/resource/Dark_wave_néo-classique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q899116"
"http://fr.dbpedia.org/resource/Dark_wave_néo-classique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neoclassical_dark_wave"
"http://fr.dbpedia.org/resource/Dark_wave_néo-classique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Neoklasszikus_dark_wave"
"http://fr.dbpedia.org/resource/Dark_wave_néo-classique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neoclassical_darkwave"
"http://fr.dbpedia.org/resource/Dark_wave_néo-classique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Neoklasik_dark_wave"
"http://fr.dbpedia.org/resource/Dark_wave_néo-classique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025sxl4"
"http://fr.dbpedia.org/resource/Dark_wave_néo-classique","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Dark_Wave"
"http://fr.dbpedia.org/resource/Dark_wave_néo-classique","http://dbpedia.org/ontology/wikiPageID",1294020
"http://fr.dbpedia.org/resource/Dark_wave_néo-classique","http://dbpedia.org/ontology/wikiPageRevisionID",187307703
"http://fr.dbpedia.org/resource/Dark_wave_néo-classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perséphone"
"http://fr.dbpedia.org/resource/Dark_wave_néo-classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ataraxia"
"http://fr.dbpedia.org/resource/Dark_wave_néo-classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ALI_PROJECT"
"http://fr.dbpedia.org/resource/Dark_wave_néo-classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Within_the_Realm_of_a_Dying_Sun"
