"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iracoubo_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Iracoubo (homonymie)"
"http://fr.dbpedia.org/resource/Iracoubo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3154255"
"http://fr.dbpedia.org/resource/Iracoubo_(homonymie)","http://dbpedia.org/ontology/wikiPageID",6735769
"http://fr.dbpedia.org/resource/Iracoubo_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",85570614
"http://fr.dbpedia.org/resource/Iracoubo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_et_région_d'outre-mer"
"http://fr.dbpedia.org/resource/Iracoubo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iracoubo"
"http://fr.dbpedia.org/resource/Iracoubo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iracoubo_(fleuve)"
"http://fr.dbpedia.org/resource/Iracoubo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
"http://fr.dbpedia.org/resource/Iracoubo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Iracoubo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve"
"http://fr.dbpedia.org/resource/Iracoubo_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Iracoubo_(fleuve)"
"http://fr.dbpedia.org/resource/Iracoubo_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Iracoubo"
"http://fr.dbpedia.org/resource/Iracoubo_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",261
"http://fr.dbpedia.org/resource/Iracoubo_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Iracoubo_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Iracoubo_(homonymie)?oldid=85570614&ns=0"
"http://fr.dbpedia.org/resource/Iracoubo_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Iracoubo_(homonymie)"
