"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ilourais","http://www.w3.org/2000/01/rdf-schema#label","Ilourais"
"http://fr.dbpedia.org/resource/Ilourais","http://www.w3.org/2000/01/rdf-schema#comment","Les Ilourais (en latin Ilurensis) étaient le peuple aquitain (proto-basque) qui habitait la cité antique d'Iluro, l'actuel Oloron. Les Ilourais avaient pour voisins les Suburates ou Sybillates à l'ouest et les Bénéharnais à l'est."
"http://fr.dbpedia.org/resource/Ilourais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16643256"
"http://fr.dbpedia.org/resource/Ilourais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12qbh1stp"
"http://fr.dbpedia.org/resource/Ilourais","http://dbpedia.org/ontology/wikiPageID",7348519
"http://fr.dbpedia.org/resource/Ilourais","http://dbpedia.org/ontology/wikiPageRevisionID",168295825
"http://fr.dbpedia.org/resource/Ilourais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novempopulanie"
"http://fr.dbpedia.org/resource/Ilourais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénéharnais"
"http://fr.dbpedia.org/resource/Ilourais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suburates"
"http://fr.dbpedia.org/resource/Ilourais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oloron-Sainte-Marie"
"http://fr.dbpedia.org/resource/Ilourais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oloron_(Pyrénées-Atlantiques)"
"http://fr.dbpedia.org/resource/Ilourais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aquitani_tribes_map-fr.svg"
"http://fr.dbpedia.org/resource/Ilourais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antiquité_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Ilourais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquitains"
"http://fr.dbpedia.org/resource/Ilourais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proto-basque"
"http://fr.dbpedia.org/resource/Ilourais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peuple_aquitain"
"http://fr.dbpedia.org/resource/Ilourais","http://dbpedia.org/ontology/wikiPageLength",702
"http://fr.dbpedia.org/resource/Ilourais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peuple_aquitain"
"http://fr.dbpedia.org/resource/Ilourais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oloron-Sainte-Marie"
"http://fr.dbpedia.org/resource/Ilourais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Antiquité_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Ilourais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ilourais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ilourais?oldid=168295825&ns=0"
"http://fr.dbpedia.org/resource/Ilourais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aquitani_tribes_map-fr.svg"
"http://fr.dbpedia.org/resource/Ilourais","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aquitani_tribes_map-fr.svg?width=300"
"http://fr.dbpedia.org/resource/Ilourais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ilourais"
"http://fr.dbpedia.org/resource/Ilourais","http://dbpedia.org/ontology/abstract","Les Ilourais (en latin Ilurensis) étaient le peuple aquitain (proto-basque) qui habitait la cité antique d'Iluro, l'actuel Oloron. Les Ilourais avaient pour voisins les Suburates ou Sybillates à l'ouest et les Bénéharnais à l'est."
