"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#label","Belgrads universitet"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#label","University of Belgrade"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#label","Universität Belgrad"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#label","Universidade de Belgrado"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#label","Universiteit van Belgrado"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#label","جامعة بلغراد"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Belgrado"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#label","Université de Belgrade"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#label","贝尔格莱德大学"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#label","Università di Belgrado"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#label","Uniwersytet w Belgradzie"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#comment","L'université de Belgrade (en serbe cyrillique : Универзитет у Београду ; en serbe latin : Univerzitet u Beogradu) est une université située à Belgrade, la capitale de la Serbie. L'actuelle recteur en est la professeur ."
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:University_of_Belgrade"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/university.of.belgrade"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0637_2593"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=3509273"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.7149.b"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/University-of-Belgrade"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/university-of-belgrade"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Univerzitet_BG"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2166_9385"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=RS100052450"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.researchgate.net/institution/University_of_Belgrade"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/+BgAcRs"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2004231756"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q240631"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Belgrads_universitet"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Белградский_университет"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Belgrádi_Egyetem"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Universitatea_din_Belgrad"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بلغراد_یونیورسٹی"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029004799/id"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Belgradin_yliopisto"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12072221w#about"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Universiteti_i_Beogradit"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03812382n"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Universitas_Belgradensis"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Belgrad_universiteti"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/100009574"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Белградський_університет"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/University_of_Belgrade"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đại_học_Beograd"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bělehradská_univerzita"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Univerzitet_u_Beogradu"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Universität_Belgrad"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/11612607/"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝尔格莱德大学"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πανεπιστήμιο_του_Βελιγραδίου"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جامعة_بلغراد"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Universitetet_i_Beograd"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベオグラード大学"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Università_di_Belgrado"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sveučilište_u_Beogradu"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Universitas_Beograd"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uniwersytet_w_Belgradzie"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Belgradi_Ülikool"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բելգրադի_համալսարան"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80014561"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Belgrad_Üniversitesi"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX87234"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Univerza_v_Beogradu"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Universiteit_van_Belgrado"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Univerzitet_u_Beogradu"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_Belgrado"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/4068193"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Unibersidad_ng_Belgrade"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/541102"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشگاه_بلگراد"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بلغراد_یونیورسٹی"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Белградски_универзитет"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוניברסיטת_בלגרד"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Универзитет_у_Београду"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Белградски_университет"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1011759-3"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137865316"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бялградскі_ўніверсітэт"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Belgrado_universitetas"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03pvsd"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Univerzitet_u_Beogradu"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Belqrad_Universiteti"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Београдска_универзита"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베오그라드_대학교"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Universidade_de_Belgrado"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://dbpedia.org/ontology/wikiPageID",1774682
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://dbpedia.org/ontology/wikiPageRevisionID",185505977
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tehnoloski.jpg"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_pharmacie_de_l'université_de_Belgrade"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_philologie_de_l'université_de_Belgrade"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vuk_Drašković"
"http://fr.dbpedia.org/resource/Université_de_Belgrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mije_Kovačevića"
