"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_angolais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_angolais","http://www.w3.org/2000/01/rdf-schema#label","Footballeur international angolais"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_angolais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Angola_national_association_football_team"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_angolais","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_נבחרת_אנגולה"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_angolais","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Fotbaliști_internaționali_angolezi"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_angolais","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cầu_thủ_đội_tuyển_bóng_đá_quốc_gia_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_angolais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_منتخب_أنغولا_لكرة_القدم"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_angolais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Гравці_збірної_Анголи_з_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_angolais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_della_Nazionale_angolana"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_angolais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6362563"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_angolais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Angolanska_landslagsspelare_i_fotboll"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_angolais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Reprezentanci_Angoli_w_piłce_nożnej"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_angolais","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_Εθνικής_Ανγκόλας"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_angolais","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Angolas_izlases_futbolisti"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_angolais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballnationalspieler_(Angola)"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_angolais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_angolais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_تیم_ملی_فوتبال_آنگولا"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_angolais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サッカーアンゴラ代表選手"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_angolais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Angola_millî_futbol_takımı_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_angolais","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Angolski_nogometni_reprezentanti"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_angolais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Angola_international_footballers"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_angolais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Angola_national_association_football_team"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_angolais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_сборной_Анголы_по_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_angolais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogadores_da_Seleção_Angolana_de_Futebol"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_angolais","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Ангола_Ұлттық_футбол_құрамасының_ойыншылары"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_angolais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:앙골라_축구_국가대표팀_선수"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_angolais","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Futbolistes_internacionals_amb_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_angolais","http://dbpedia.org/ontology/wikiPageID",4242387
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_angolais","http://dbpedia.org/ontology/wikiPageRevisionID",141164780
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_angolais","http://www.w3.org/2004/02/skos/core#prefLabel","Footballeur international angolais"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_angolais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_angolais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Footballeur_international_angolais?oldid=141164780&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_angolais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_angolais"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_angolais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_équipe_nationale"
