"subject","predicate","object"
"http://fr.dbpedia.org/resource/Codemasters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Codemasters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Codemasters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Codemasters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Codemasters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Codemasters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Codemasters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Codemasters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Codemasters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Codemasters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Codemasters","http://www.w3.org/2000/01/rdf-schema#label","Codemasters"
"http://fr.dbpedia.org/resource/Codemasters","http://www.w3.org/2000/01/rdf-schema#label","Codemasters"
"http://fr.dbpedia.org/resource/Codemasters","http://www.w3.org/2000/01/rdf-schema#label","كودماسترز"
"http://fr.dbpedia.org/resource/Codemasters","http://www.w3.org/2000/01/rdf-schema#label","Codemasters"
"http://fr.dbpedia.org/resource/Codemasters","http://www.w3.org/2000/01/rdf-schema#label","Codemasters"
"http://fr.dbpedia.org/resource/Codemasters","http://www.w3.org/2000/01/rdf-schema#label","Codemasters"
"http://fr.dbpedia.org/resource/Codemasters","http://www.w3.org/2000/01/rdf-schema#label","Codemasters"
"http://fr.dbpedia.org/resource/Codemasters","http://www.w3.org/2000/01/rdf-schema#label","Codemasters"
"http://fr.dbpedia.org/resource/Codemasters","http://www.w3.org/2000/01/rdf-schema#label","Codemasters"
"http://fr.dbpedia.org/resource/Codemasters","http://www.w3.org/2000/01/rdf-schema#label","Codemasters"
"http://fr.dbpedia.org/resource/Codemasters","http://www.w3.org/2000/01/rdf-schema#label","Codemasters"
"http://fr.dbpedia.org/resource/Codemasters","http://www.w3.org/2000/01/rdf-schema#comment","Codemasters est une entreprise britannique de développement et d'édition de jeux vidéo fondée en octobre 1986. D'envergure internationale, elle est basée dans le Warwickshire (au Royaume-Uni) et dispose de filiales européennes en Allemagne, France, Espagne et Benelux, ainsi que d'un siège aux États-Unis pour le marché américain."
"http://fr.dbpedia.org/resource/Codemasters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/codemasters"
