"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glacier_Malaspina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Glacier_Malaspina","http://www.w3.org/2000/01/rdf-schema#label","Malaspina Glacier"
"http://fr.dbpedia.org/resource/Glacier_Malaspina","http://www.w3.org/2000/01/rdf-schema#label","Lodowiec Malaspina"
"http://fr.dbpedia.org/resource/Glacier_Malaspina","http://www.w3.org/2000/01/rdf-schema#label","Glacera de Malaspina"
"http://fr.dbpedia.org/resource/Glacier_Malaspina","http://www.w3.org/2000/01/rdf-schema#label","Glacier Malaspina"
"http://fr.dbpedia.org/resource/Glacier_Malaspina","http://www.w3.org/2000/01/rdf-schema#label","Malaspinaglaciären"
"http://fr.dbpedia.org/resource/Glacier_Malaspina","http://www.w3.org/2000/01/rdf-schema#comment","Le glacier Malaspina, en anglais Malaspina Glacier, est un glacier de piémont qui se trouve en Alaska. Il tire son nom de l'expédition de l'explorateur Alessandro Malaspina qui a visité la région en 1791 pour le compte de la marine espagnole."
"http://fr.dbpedia.org/resource/Glacier_Malaspina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0039414.xml"
"http://fr.dbpedia.org/resource/Glacier_Malaspina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nps.gov/subjects/nnlandmarks/site.htm?Site=MAGL-AK"
"http://fr.dbpedia.org/resource/Glacier_Malaspina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Malaspina_Glacier"
"http://fr.dbpedia.org/resource/Glacier_Malaspina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10043642"
"http://fr.dbpedia.org/resource/Glacier_Malaspina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Malaspina-Glacier"
"http://fr.dbpedia.org/resource/Glacier_Malaspina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2168724"
"http://fr.dbpedia.org/resource/Glacier_Malaspina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1423516"
"http://fr.dbpedia.org/resource/Glacier_Malaspina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q617835"
"http://fr.dbpedia.org/resource/Glacier_Malaspina","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маласпина_(ледник)"
"http://fr.dbpedia.org/resource/Glacier_Malaspina","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Malaspinaglaciären"
"http://fr.dbpedia.org/resource/Glacier_Malaspina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04myj1"
"http://fr.dbpedia.org/resource/Glacier_Malaspina","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Glacera_de_Malaspina"
"http://fr.dbpedia.org/resource/Glacier_Malaspina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Malaspinagletscher"
"http://fr.dbpedia.org/resource/Glacier_Malaspina","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მალასპინა"
"http://fr.dbpedia.org/resource/Glacier_Malaspina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glaciar_Malaspina"
"http://fr.dbpedia.org/resource/Glacier_Malaspina","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Маласпина"
"http://fr.dbpedia.org/resource/Glacier_Malaspina","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Malaspina_(glečer)"
"http://fr.dbpedia.org/resource/Glacier_Malaspina","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2489365"
"http://fr.dbpedia.org/resource/Glacier_Malaspina","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Malaspina_Glacier"
"http://fr.dbpedia.org/resource/Glacier_Malaspina","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یخچال_مالاسپینا"
"http://fr.dbpedia.org/resource/Glacier_Malaspina","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Malaspina_Buzulu"
"http://fr.dbpedia.org/resource/Glacier_Malaspina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lodowiec_Malaspina"
"http://fr.dbpedia.org/resource/Glacier_Malaspina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Malaspina_Glacier"
"http://fr.dbpedia.org/resource/Glacier_Malaspina","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malaspinan_jäätikkö"
"http://fr.dbpedia.org/resource/Glacier_Malaspina","http://dbpedia.org/ontology/wikiPageID",918068
"http://fr.dbpedia.org/resource/Glacier_Malaspina","http://dbpedia.org/ontology/wikiPageRevisionID",187598447
