"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_canadienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_canadienne","http://www.w3.org/2000/01/rdf-schema#label","Personnalité féminine canadienne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_canadienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Women_of_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نساء_كنديات"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Kanadai_nők"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Canadian_women"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کینیڈین_خواتین"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:კანადელი_ქალები"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נשים_קנדיות"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nữ_giới_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:加拿大女人"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:ستات_كنديات"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ژنانی_کەنەدی"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:캐나다의_여자"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Merc'hed_Kanada"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Wanawake_wa_Kanada"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Жанчыны_Канады"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:কানাডীয়_নারী"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Women_of_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Жінки_Канади"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زنان_اهل_کانادا"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kanadalı_kadınlar"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Femei_din_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:கனடியப்_பெண்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Canadá"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Jinên_kanadayî"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カナダの女性"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ผู้หญิงแคนาดา"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Կանադացի_կանայք"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Klass:Kanadianesow"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Женщины_Канады"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7209540"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Бонувони_Канада"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_canadienne","http://dbpedia.org/ontology/wikiPageID",1164756
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_canadienne","http://dbpedia.org/ontology/wikiPageRevisionID",175852161
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_canadienne","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité féminine canadienne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_canadienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_canadienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_féminine_canadienne?oldid=175852161&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_canadienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_canadienne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_canadienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_par_nationalité"
