"subject","predicate","object"
"http://fr.dbpedia.org/resource/Svend_Gade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Svend_Gade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Svend_Gade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Svend_Gade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Svend_Gade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Svend_Gade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Svend_Gade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Svend_Gade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Svend_Gade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Svend_Gade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Svend_Gade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Svend_Gade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Svend_Gade","http://www.w3.org/2000/01/rdf-schema#label","Svend Gade"
"http://fr.dbpedia.org/resource/Svend_Gade","http://www.w3.org/2000/01/rdf-schema#label","Svend Gade"
"http://fr.dbpedia.org/resource/Svend_Gade","http://www.w3.org/2000/01/rdf-schema#comment","Svend Lauritz Gade (né le 9 février 1877 à Copenhague et mort le 25 juin 1952 à Aarhus) est un réalisateur, metteur en scène, décorateur et scénariste danois."
"http://fr.dbpedia.org/resource/Svend_Gade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.danskefilm.dk/skuespiller.php?id=9244"
"http://fr.dbpedia.org/resource/Svend_Gade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2012706317"
"http://fr.dbpedia.org/resource/Svend_Gade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/179161"
"http://fr.dbpedia.org/resource/Svend_Gade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1027_900X"
"http://fr.dbpedia.org/resource/Svend_Gade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp103559"
"http://fr.dbpedia.org/resource/Svend_Gade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00021575"
"http://fr.dbpedia.org/resource/Svend_Gade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/da15859a46b34322918b70bb64991816"
"http://fr.dbpedia.org/resource/Svend_Gade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/907815"
"http://fr.dbpedia.org/resource/Svend_Gade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/svend-gade"
"http://fr.dbpedia.org/resource/Svend_Gade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p185170"
"http://fr.dbpedia.org/resource/Svend_Gade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Svend_Gade"
"http://fr.dbpedia.org/resource/Svend_Gade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://danskfilmogtv.dk/content.php?page=persons&sort=lastname&value=10685"
"http://fr.dbpedia.org/resource/Svend_Gade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/463039"
"http://fr.dbpedia.org/resource/Svend_Gade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0300544"
