"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Tatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Tatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Tatar","http://www.w3.org/2000/01/rdf-schema#label","Татарский язык"
"http://fr.dbpedia.org/resource/Tatar","http://www.w3.org/2000/01/rdf-schema#label","Tataars"
"http://fr.dbpedia.org/resource/Tatar","http://www.w3.org/2000/01/rdf-schema#label","Tatar"
"http://fr.dbpedia.org/resource/Tatar","http://www.w3.org/2000/01/rdf-schema#label","Tàtar"
"http://fr.dbpedia.org/resource/Tatar","http://www.w3.org/2000/01/rdf-schema#label","Tatar language"
"http://fr.dbpedia.org/resource/Tatar","http://www.w3.org/2000/01/rdf-schema#label","اللغة التتارية"
"http://fr.dbpedia.org/resource/Tatar","http://www.w3.org/2000/01/rdf-schema#label","Tartaars"
"http://fr.dbpedia.org/resource/Tatar","http://www.w3.org/2000/01/rdf-schema#label","ታታርኛ"
"http://fr.dbpedia.org/resource/Tatar","http://www.w3.org/2000/01/rdf-schema#label","Татарська мова"
"http://fr.dbpedia.org/resource/Tatar","http://www.w3.org/2000/01/rdf-schema#label","Tatareg"
"http://fr.dbpedia.org/resource/Tatar","http://www.w3.org/2000/01/rdf-schema#label","Tatar"
"http://fr.dbpedia.org/resource/Tatar","http://www.w3.org/2000/01/rdf-schema#label","Tiếng Tatar"
"http://fr.dbpedia.org/resource/Tatar","http://www.w3.org/2000/01/rdf-schema#label","Lingua tatara"
"http://fr.dbpedia.org/resource/Tatar","http://www.w3.org/2000/01/rdf-schema#label","Língua tártara"
"http://fr.dbpedia.org/resource/Tatar","http://www.w3.org/2000/01/rdf-schema#comment","Le tatar ( : татар теле, translittération ; : татарча) est une langue appartenant au groupe des langues turques de la famille des langues altaïques parlée principalement en Russie, notamment au Tatarstan (ou République du Tatarstan), où elle est langue officielle."
"http://fr.dbpedia.org/resource/Tatar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:391633"
"http://fr.dbpedia.org/resource/Tatar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4183418"
"http://fr.dbpedia.org/resource/Tatar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_tvo"
"http://fr.dbpedia.org/resource/Tatar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tt.wikipedia.org"
"http://fr.dbpedia.org/resource/Tatar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Kazan-Tatar-language"
"http://fr.dbpedia.org/resource/Tatar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tatar_language"
"http://fr.dbpedia.org/resource/Tatar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/tat"
"http://fr.dbpedia.org/resource/Tatar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Tatar-language"
"http://fr.dbpedia.org/resource/Tatar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000207434"
"http://fr.dbpedia.org/resource/Tatar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-01.sil.org/iso639-3/documentation.asp?id=tat"
"http://fr.dbpedia.org/resource/Tatar","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300389381"
"http://fr.dbpedia.org/resource/Tatar","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Tatairis"
"http://fr.dbpedia.org/resource/Tatar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25285"
"http://fr.dbpedia.org/resource/Tatar","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lingua_Tatarica"
"http://fr.dbpedia.org/resource/Tatar","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tatariska"
"http://fr.dbpedia.org/resource/Tatar","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tatarisk_(sprog)"
"http://fr.dbpedia.org/resource/Tatar","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tiếng_Tatar"
"http://fr.dbpedia.org/resource/Tatar","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tatari_keel"
"http://fr.dbpedia.org/resource/Tatar","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lingua_tártara"
"http://fr.dbpedia.org/resource/Tatar","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱛᱟᱛᱟᱨ_ᱯᱟᱹᱨᱥᱤ"
"http://fr.dbpedia.org/resource/Tatar","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ГӀезалойн_мотт"
"http://fr.dbpedia.org/resource/Tatar","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Татар_тили"
"http://fr.dbpedia.org/resource/Tatar","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Tatarski_jezik"
"http://fr.dbpedia.org/resource/Tatar","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tàtar"
