"subject","predicate","object"
"http://fr.dbpedia.org/resource/De_Lossy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/De_Lossy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/De_Lossy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/De_Lossy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/De_Lossy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/De_Lossy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/De_Lossy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/De_Lossy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/De_Lossy","http://www.w3.org/2000/01/rdf-schema#label","De Lossy"
"http://fr.dbpedia.org/resource/De_Lossy","http://www.w3.org/2000/01/rdf-schema#comment","La famille de Lossy est une famille de la noblesse des Pays-Bas méridionaux."
"http://fr.dbpedia.org/resource/De_Lossy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_Lossy"
"http://fr.dbpedia.org/resource/De_Lossy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3srcks8"
"http://fr.dbpedia.org/resource/De_Lossy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21170384"
"http://fr.dbpedia.org/resource/De_Lossy","http://dbpedia.org/ontology/wikiPageID",11989665
"http://fr.dbpedia.org/resource/De_Lossy","http://dbpedia.org/ontology/wikiPageRevisionID",187369628
"http://fr.dbpedia.org/resource/De_Lossy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_(France)"
"http://fr.dbpedia.org/resource/De_Lossy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnet"
"http://fr.dbpedia.org/resource/De_Lossy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_provinciaux_(Pays-Bas)"
"http://fr.dbpedia.org/resource/De_Lossy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_belge"
"http://fr.dbpedia.org/resource/De_Lossy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_conseil_des_Pays-Bas_à_Malines"
"http://fr.dbpedia.org/resource/De_Lossy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leuze-en-Hainaut"
"http://fr.dbpedia.org/resource/De_Lossy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okegem"
"http://fr.dbpedia.org/resource/De_Lossy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournai"
"http://fr.dbpedia.org/resource/De_Lossy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Flawinne"
"http://fr.dbpedia.org/resource/De_Lossy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_David_(1795-1848)"
"http://fr.dbpedia.org/resource/De_Lossy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruges"
"http://fr.dbpedia.org/resource/De_Lossy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_uni_des_Pays-Bas"
"http://fr.dbpedia.org/resource/De_Lossy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_méridionaux"
"http://fr.dbpedia.org/resource/De_Lossy","http://dbpedia.org/ontology/wikiPageLength",3651
"http://fr.dbpedia.org/resource/De_Lossy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_belge"
"http://fr.dbpedia.org/resource/De_Lossy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/De_Lossy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/De_Lossy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/De_Lossy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/De_Lossy?oldid=187369628&ns=0"
"http://fr.dbpedia.org/resource/De_Lossy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/De_Lossy"
"http://fr.dbpedia.org/resource/De_Lossy","http://dbpedia.org/ontology/abstract","La famille de Lossy est une famille de la noblesse des Pays-Bas méridionaux."
