"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chris_Menges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chris_Menges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chris_Menges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chris_Menges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chris_Menges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chris_Menges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chris_Menges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chris_Menges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chris_Menges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chris_Menges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chris_Menges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chris_Menges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chris_Menges","http://www.w3.org/2000/01/rdf-schema#label","Chris Menges"
"http://fr.dbpedia.org/resource/Chris_Menges","http://www.w3.org/2000/01/rdf-schema#label","Chris Menges"
"http://fr.dbpedia.org/resource/Chris_Menges","http://www.w3.org/2000/01/rdf-schema#label","Менгес, Крис"
"http://fr.dbpedia.org/resource/Chris_Menges","http://www.w3.org/2000/01/rdf-schema#label","Chris Menges"
"http://fr.dbpedia.org/resource/Chris_Menges","http://www.w3.org/2000/01/rdf-schema#label","كريس مينجيز"
"http://fr.dbpedia.org/resource/Chris_Menges","http://www.w3.org/2000/01/rdf-schema#label","Chris Menges"
"http://fr.dbpedia.org/resource/Chris_Menges","http://www.w3.org/2000/01/rdf-schema#label","Chris Menges"
"http://fr.dbpedia.org/resource/Chris_Menges","http://www.w3.org/2000/01/rdf-schema#comment","Chris Menges est un directeur de la photographie et réalisateur britannique né le 15 septembre 1940."
"http://fr.dbpedia.org/resource/Chris_Menges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/111074"
"http://fr.dbpedia.org/resource/Chris_Menges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/60020/"
"http://fr.dbpedia.org/resource/Chris_Menges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=1589"
"http://fr.dbpedia.org/resource/Chris_Menges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=94612"
"http://fr.dbpedia.org/resource/Chris_Menges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elcinema.com/person/2012516/"
"http://fr.dbpedia.org/resource/Chris_Menges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w60h7nh7"
"http://fr.dbpedia.org/resource/Chris_Menges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0579580"
"http://fr.dbpedia.org/resource/Chris_Menges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=9770.html?nopub=1"
"http://fr.dbpedia.org/resource/Chris_Menges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/name/n0009529/"
"http://fr.dbpedia.org/resource/Chris_Menges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kmdb.or.kr/eng/vod/mm_basic.asp?person_id=00062278"
"http://fr.dbpedia.org/resource/Chris_Menges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2145_4886"
"http://fr.dbpedia.org/resource/Chris_Menges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=178828"
