"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wine_&_Spirit_Education_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Wine_&_Spirit_Education_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Wine_&_Spirit_Education_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Wine_&_Spirit_Education_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Wine_&_Spirit_Education_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Wine_&_Spirit_Education_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wine_&_Spirit_Education_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Wine_&_Spirit_Education_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Wine_&_Spirit_Education_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Wine_&_Spirit_Education_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Wine_&_Spirit_Education_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Wine_&_Spirit_Education_Trust","http://www.w3.org/2000/01/rdf-schema#label","Wine & Spirit Education Trust"
"http://fr.dbpedia.org/resource/Wine_&_Spirit_Education_Trust","http://www.w3.org/2000/01/rdf-schema#comment","The Wine & Spirit Education Trust, communément appelé WSET, est un organisme international qui délivre des formations et des examens dans le domaine des vins et spiritueux. Fondé en 1969, le WSET a son siège à Londres. Il est largement considéré comme l’un des principaux organismes de formation sur le vin dans le monde. Afin de répondre à la croissante demande d’éducation sur les vins et spiritueux en Chine, le Trust a ouvert en 2016 sa première succursale internationale à Hong Kong, WSET Asia Pacific."
"http://fr.dbpedia.org/resource/Wine_&_Spirit_Education_Trust","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/wsetglobal/"
"http://fr.dbpedia.org/resource/Wine_&_Spirit_Education_Trust","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.charitycommission.gov.uk/ShowCharity/RegisterOfCharities/searchresulthandler.aspx?chyno=313766"
"http://fr.dbpedia.org/resource/Wine_&_Spirit_Education_Trust","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/wsetglobal"
"http://fr.dbpedia.org/resource/Wine_&_Spirit_Education_Trust","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mgvgj"
"http://fr.dbpedia.org/resource/Wine_&_Spirit_Education_Trust","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Wine_&_Spirit_Education_Trust"
"http://fr.dbpedia.org/resource/Wine_&_Spirit_Education_Trust","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wine_&_Spirit_Education_Trust"
"http://fr.dbpedia.org/resource/Wine_&_Spirit_Education_Trust","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8024881"
"http://fr.dbpedia.org/resource/Wine_&_Spirit_Education_Trust","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wine_&_Spirit_Education_Trust"
"http://fr.dbpedia.org/resource/Wine_&_Spirit_Education_Trust","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Wine_&_Spirit_Education_Trust"
"http://fr.dbpedia.org/resource/Wine_&_Spirit_Education_Trust","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/葡萄酒与烈酒基金会"
"http://fr.dbpedia.org/resource/Wine_&_Spirit_Education_Trust","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4117149368887985980004"
"http://fr.dbpedia.org/resource/Wine_&_Spirit_Education_Trust","http://dbpedia.org/ontology/wikiPageID",13911601
"http://fr.dbpedia.org/resource/Wine_&_Spirit_Education_Trust","http://dbpedia.org/ontology/wikiPageRevisionID",183800505
"http://fr.dbpedia.org/resource/Wine_&_Spirit_Education_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Wine_&_Spirit_Education_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amateur"
"http://fr.dbpedia.org/resource/Wine_&_Spirit_Education_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_of_Wine"
"http://fr.dbpedia.org/resource/Wine_&_Spirit_Education_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dégustation_du_vin"
"http://fr.dbpedia.org/resource/Wine_&_Spirit_Education_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Poussier"
"http://fr.dbpedia.org/resource/Wine_&_Spirit_Education_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin"
"http://fr.dbpedia.org/resource/Wine_&_Spirit_Education_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Wine_&_Spirit_Education_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saké"
"http://fr.dbpedia.org/resource/Wine_&_Spirit_Education_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Wine_&_Spirit_Education_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisson_spiritueuse"
"http://fr.dbpedia.org/resource/Wine_&_Spirit_Education_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
