"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ventoux","http://www.w3.org/2000/01/rdf-schema#label","Ventoux"
"http://fr.dbpedia.org/resource/Ventoux","http://www.w3.org/2000/01/rdf-schema#label","Ventoux"
"http://fr.dbpedia.org/resource/Ventoux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ventoux"
"http://fr.dbpedia.org/resource/Ventoux","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Ventoux"
"http://fr.dbpedia.org/resource/Ventoux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ventoux"
"http://fr.dbpedia.org/resource/Ventoux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q302124"
"http://fr.dbpedia.org/resource/Ventoux","http://dbpedia.org/ontology/wikiPageID",172527
"http://fr.dbpedia.org/resource/Ventoux","http://dbpedia.org/ontology/wikiPageRevisionID",162460404
"http://fr.dbpedia.org/resource/Ventoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Ventoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ventoux_(film)"
"http://fr.dbpedia.org/resource/Ventoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Ventoux"
"http://fr.dbpedia.org/resource/Ventoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ventoux_(AOC)"
"http://fr.dbpedia.org/resource/Ventoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Ventoux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ventoux_(AOC)"
"http://fr.dbpedia.org/resource/Ventoux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mont_Ventoux"
"http://fr.dbpedia.org/resource/Ventoux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ventoux_(film)"
"http://fr.dbpedia.org/resource/Ventoux","http://dbpedia.org/ontology/wikiPageLength",466
"http://fr.dbpedia.org/resource/Ventoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophonie"
"http://fr.dbpedia.org/resource/Ventoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Ventoux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ventoux?oldid=162460404&ns=0"
"http://fr.dbpedia.org/resource/Ventoux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ventoux"
