"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frank_Chacksfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frank_Chacksfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frank_Chacksfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frank_Chacksfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frank_Chacksfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frank_Chacksfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frank_Chacksfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frank_Chacksfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frank_Chacksfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frank_Chacksfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frank_Chacksfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frank_Chacksfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frank_Chacksfield","http://www.w3.org/2000/01/rdf-schema#label","Frank Chacksfield"
"http://fr.dbpedia.org/resource/Frank_Chacksfield","http://www.w3.org/2000/01/rdf-schema#label","Frank Chacksfield"
"http://fr.dbpedia.org/resource/Frank_Chacksfield","http://www.w3.org/2000/01/rdf-schema#label","فرانك تشاكسفيلد"
"http://fr.dbpedia.org/resource/Frank_Chacksfield","http://www.w3.org/2000/01/rdf-schema#label","Frank Chacksfield"
"http://fr.dbpedia.org/resource/Frank_Chacksfield","http://www.w3.org/2000/01/rdf-schema#comment","Frank Chacksfield est un compositeur britannique né le 9 mai 1914 à Battle en Angleterre, décédé le 9 juin 1995."
"http://fr.dbpedia.org/resource/Frank_Chacksfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/999366/"
"http://fr.dbpedia.org/resource/Frank_Chacksfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1569719"
"http://fr.dbpedia.org/resource/Frank_Chacksfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/Frank-Chacksfield/104128159623334"
"http://fr.dbpedia.org/resource/Frank_Chacksfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7778_0093"
"http://fr.dbpedia.org/resource/Frank_Chacksfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=180607"
"http://fr.dbpedia.org/resource/Frank_Chacksfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000043647"
"http://fr.dbpedia.org/resource/Frank_Chacksfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/579165"
"http://fr.dbpedia.org/resource/Frank_Chacksfield","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانك_تشاكسفيلد"
"http://fr.dbpedia.org/resource/Frank_Chacksfield","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX873142"
"http://fr.dbpedia.org/resource/Frank_Chacksfield","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frank_Chacksfield"
"http://fr.dbpedia.org/resource/Frank_Chacksfield","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/119781"
"http://fr.dbpedia.org/resource/Frank_Chacksfield","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01tkt_f"
