"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2000/01/rdf-schema#label","بانغكا (جزيرة)"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2000/01/rdf-schema#label","邦加島"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2000/01/rdf-schema#label","Isla de Bangka"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2000/01/rdf-schema#label","Bangka"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2000/01/rdf-schema#label","Bangka"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2000/01/rdf-schema#label","Bangka"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2000/01/rdf-schema#label","バンカ島"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2000/01/rdf-schema#label","Bangka (Bangka-Belitung)"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2000/01/rdf-schema#label","Bangka"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2000/01/rdf-schema#comment","Bangka est une île d'Indonésie située au large de la côte orientale de Sumatra. Bangka forme, avec sa voisine Belitung, la province des îles Bangka Belitung. La ville principale de Bangka est Pangkal Pinang."
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Bangka"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Bangka"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bangka"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/bangka-indonesie"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pulau_Bangka_(pulo_sa_Kepulauan_Bangka_Belitung)"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Bangka"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バンカ島"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/邦加島"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Bangka"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bangka"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bangka_Island"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bangka"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7314113"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bangka"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Banka"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1650312/"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bangka"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bangka"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπάνγκα"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_de_Bangka"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Islla_de_Bangka"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315527730"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Pulo_Bangka"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/방카섬"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Bangka-tó"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Insulo_Bangka"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bangka"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Banqka"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh93002965"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bangka"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qzp3"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Pulau_Bangka"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bangka"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pulau_Bangka"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bangka"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Банка_(арал)"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bangka"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pulau_Bangka"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bangka"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بانغكا_(جزيرة)"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12412352w#about"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q188428"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بانجكا"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Банка_(острво)"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bangka"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബങ്ക_ദ്വീപ്"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4518831-2"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Банка_(острів)"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بانگکا"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/邦加島"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bangka"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Банка_(остров)"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bangka_(purô)"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бангка"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Banca_(Sumatra)"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bangka_(Bangka-Belitung)"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جزیره_بانگکا"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bangka"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Bangka"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bankos_sala"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბანგკა_(კუნძული)"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bangka"
"http://fr.dbpedia.org/resource/Bangka","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bangka"
"http://fr.dbpedia.org/resource/Bangka","http://dbpedia.org/ontology/wikiPageID",996611
"http://fr.dbpedia.org/resource/Bangka","http://dbpedia.org/ontology/wikiPageRevisionID",184769441
"http://fr.dbpedia.org/resource/Bangka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise_publique"
"http://fr.dbpedia.org/resource/Bangka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_lourd"
"http://fr.dbpedia.org/resource/Bangka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinois_d'Indonésie"
"http://fr.dbpedia.org/resource/Bangka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Bangka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chinese_temple_in_AirDuren.jpg"
"http://fr.dbpedia.org/resource/Bangka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1812"
"http://fr.dbpedia.org/resource/Bangka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cochin_(Inde)"
"http://fr.dbpedia.org/resource/Bangka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kota"
"http://fr.dbpedia.org/resource/Bangka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_d'Indonésie"
"http://fr.dbpedia.org/resource/Bangka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Bangka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Bangka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sriwijaya"
"http://fr.dbpedia.org/resource/Bangka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malais_(langue)"
"http://fr.dbpedia.org/resource/Bangka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814"
"http://fr.dbpedia.org/resource/Bangka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sawang"
