"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sandy_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sandy_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sandy_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sandy_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sandy_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sandy_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sandy_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sandy_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sandy_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Sandy_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Sandy_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Sandy_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sandy_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sandy_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sandy_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sandy_León","http://www.w3.org/2000/01/rdf-schema#label","Леон, Санди"
"http://fr.dbpedia.org/resource/Sandy_León","http://www.w3.org/2000/01/rdf-schema#label","ساندي ليون"
"http://fr.dbpedia.org/resource/Sandy_León","http://www.w3.org/2000/01/rdf-schema#label","Sandy León"
"http://fr.dbpedia.org/resource/Sandy_León","http://www.w3.org/2000/01/rdf-schema#comment","Sandy David León Balan (né le 13 mars 1989 à Maracaibo, Zulia, Venezuela) est un receveur des Red Sox de Boston de la Ligue majeure de baseball."
"http://fr.dbpedia.org/resource/Sandy_León","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/sandyleon41/"
"http://fr.dbpedia.org/resource/Sandy_León","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/32101"
"http://fr.dbpedia.org/resource/Sandy_León","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=leon--001san"
"http://fr.dbpedia.org/resource/Sandy_León","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=sa392375"
"http://fr.dbpedia.org/resource/Sandy_León","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sandy_León"
"http://fr.dbpedia.org/resource/Sandy_León","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=506702"
"http://fr.dbpedia.org/resource/Sandy_León","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/sandyleon41"
"http://fr.dbpedia.org/resource/Sandy_León","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/l/leonsa01.shtml"
