"subject","predicate","object"
"http://fr.dbpedia.org/resource/Présence_syndicale","http://www.w3.org/2000/01/rdf-schema#label","Présence syndicale"
"http://fr.dbpedia.org/resource/Présence_syndicale","http://www.w3.org/2000/01/rdf-schema#comment","La présence syndicale constitue la mesure du nombre de personnes assujetties à des conventions collectives, c’est-à-dire celles faisant partie d’une unité d’accréditation légalement reconnue, qu’elles soient ou non membres en règle d’un syndicat. Ces personnes paient leur et ont droit aux conditions de travail prévues dans leur convention collective respective. Le taux de présence syndicale se définit comme le pourcentage de personnes visées par des conventions collectives par rapport à l’ensemble des employés d'une zone géographique donnée."
"http://fr.dbpedia.org/resource/Présence_syndicale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3409099"
"http://fr.dbpedia.org/resource/Présence_syndicale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dm0cl"
"http://fr.dbpedia.org/resource/Présence_syndicale","http://dbpedia.org/ontology/wikiPageID",1013531
"http://fr.dbpedia.org/resource/Présence_syndicale","http://dbpedia.org/ontology/wikiPageRevisionID",155164439
"http://fr.dbpedia.org/resource/Présence_syndicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_collective_de_travail"
"http://fr.dbpedia.org/resource/Présence_syndicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Présence_syndicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Présence_syndicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Présence_syndicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Présence_syndicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Présence_syndicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Présence_syndicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maraudage_(syndicalisme)"
"http://fr.dbpedia.org/resource/Présence_syndicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Présence_syndicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_syndicalisation"
"http://fr.dbpedia.org/resource/Présence_syndicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat"
"http://fr.dbpedia.org/resource/Présence_syndicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Statistiques"
"http://fr.dbpedia.org/resource/Présence_syndicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Présence_syndicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotisation_syndicale"
"http://fr.dbpedia.org/resource/Présence_syndicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Présence_syndicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_Rand"
"http://fr.dbpedia.org/resource/Présence_syndicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_du_travail_(Québec)"
"http://fr.dbpedia.org/resource/Présence_syndicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicalisme"
"http://fr.dbpedia.org/resource/Présence_syndicale","http://dbpedia.org/ontology/wikiPageLength",3746
"http://fr.dbpedia.org/resource/Présence_syndicale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Syndicalisme"
"http://fr.dbpedia.org/resource/Présence_syndicale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Statistiques"
"http://fr.dbpedia.org/resource/Présence_syndicale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Présence_syndicale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Présence_syndicale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Présence_syndicale?oldid=155164439&ns=0"
"http://fr.dbpedia.org/resource/Présence_syndicale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Présence_syndicale"
"http://fr.dbpedia.org/resource/Présence_syndicale","http://dbpedia.org/ontology/abstract","La présence syndicale constitue la mesure du nombre de personnes assujetties à des conventions collectives, c’est-à-dire celles faisant partie d’une unité d’accréditation légalement reconnue, qu’elles soient ou non membres en règle d’un syndicat. Ces personnes paient leur et ont droit aux conditions de travail prévues dans leur convention collective respective. Le taux de présence syndicale se définit comme le pourcentage de personnes visées par des conventions collectives par rapport à l’ensemble des employés d'une zone géographique donnée. Le taux de présence syndicale se distingue du qui ne tient compte que des membres en règle d’un syndicat."
