"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zoo_et_aquarium_nationaux_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43501"
"http://fr.dbpedia.org/resource/Zoo_et_aquarium_nationaux_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zoo_et_aquarium_nationaux_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Zoo"
"http://fr.dbpedia.org/resource/Zoo_et_aquarium_nationaux_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zoo_et_aquarium_nationaux_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Zoo_et_aquarium_nationaux_(Australie)","http://www.w3.org/2000/01/rdf-schema#label","Zoológico y acuario nacional (Canberra)"
"http://fr.dbpedia.org/resource/Zoo_et_aquarium_nationaux_(Australie)","http://www.w3.org/2000/01/rdf-schema#label","Zoo et aquarium nationaux (Australie)"
"http://fr.dbpedia.org/resource/Zoo_et_aquarium_nationaux_(Australie)","http://www.w3.org/2000/01/rdf-schema#label","National Zoo and Aquarium"
"http://fr.dbpedia.org/resource/Zoo_et_aquarium_nationaux_(Australie)","http://www.w3.org/2000/01/rdf-schema#comment","Les zoo et aquarium nationaux sont un zoo et un aquarium privés situés à Canberra, la capitale fédérale australienne. Ils sont situés plus précisément à Yarralumla à l'extrémité ouest du lac Burley Griffin à proximité du barrage Scrivener. L'association d'un zoo et d'un aquarium est unique en Australie. Le zoo abrite à la fois une faune autochtone et étrangère et notamment la plus importante collection de fauves d'Australie avec notamment un tigron. Le zoo s'est engagé dans un programme de reproduction d'espèces en danger. Le zoo est la propriété de l'homme d'affaires Richard Tindale."
"http://fr.dbpedia.org/resource/Zoo_et_aquarium_nationaux_(Australie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/618962"
"http://fr.dbpedia.org/resource/Zoo_et_aquarium_nationaux_(Australie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/canberrazoo"
"http://fr.dbpedia.org/resource/Zoo_et_aquarium_nationaux_(Australie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/nationalzoo/"
