"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rum_and_Coca-Cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Rum_and_Coca-Cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rum_and_Coca-Cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Rum_and_Coca-Cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rum_and_Coca-Cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rum_and_Coca-Cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Rum_and_Coca-Cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rum_and_Coca-Cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Rum_and_Coca-Cola","http://www.w3.org/2000/01/rdf-schema#label","Rum and Coca-Cola"
"http://fr.dbpedia.org/resource/Rum_and_Coca-Cola","http://www.w3.org/2000/01/rdf-schema#label","Rum and Coca-Cola"
"http://fr.dbpedia.org/resource/Rum_and_Coca-Cola","http://www.w3.org/2000/01/rdf-schema#comment","Rum and Coca-Cola (inspiré du cocktail rhum-Coca de la mer des Caraïbes) est un standard de jazz calypso de Trinité-et-Tobago (Trinidad and Tobago, en anglais) écrit et interprété par Lord Invader en 1942, sur une musique de (en) de 1906. Sa reprise et adaptation en 1944 pendant la Seconde Guerre mondiale par le groupe de chanteuses américaines The Andrews Sisters en fait un succès mondial, vendu à plus de 7 millions d’exemplaires dans le monde."
"http://fr.dbpedia.org/resource/Rum_and_Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05h600"
"http://fr.dbpedia.org/resource/Rum_and_Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/6a377a0e-4413-4db7-9281-4952252bdd3a"
"http://fr.dbpedia.org/resource/Rum_and_Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラムとコカコーラ"
"http://fr.dbpedia.org/resource/Rum_and_Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rum_and_Coca-Cola"
"http://fr.dbpedia.org/resource/Rum_and_Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rum_and_Coca-Cola"
"http://fr.dbpedia.org/resource/Rum_and_Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rum_and_Coca-Cola"
"http://fr.dbpedia.org/resource/Rum_and_Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1127151"
"http://fr.dbpedia.org/resource/Rum_and_Coca-Cola","http://dbpedia.org/ontology/wikiPageID",4547652
"http://fr.dbpedia.org/resource/Rum_and_Coca-Cola","http://dbpedia.org/ontology/wikiPageRevisionID",182702371
"http://fr.dbpedia.org/resource/Rum_and_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Caraïbes"
"http://fr.dbpedia.org/resource/Rum_and_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Standard_de_jazz"
"http://fr.dbpedia.org/resource/Rum_and_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Belafonte"
"http://fr.dbpedia.org/resource/Rum_and_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morey_Amsterdam"
"http://fr.dbpedia.org/resource/Rum_and_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Standard_de_jazz"
"http://fr.dbpedia.org/resource/Rum_and_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Prima"
"http://fr.dbpedia.org/resource/Rum_and_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débarquement_de_Normandie"
"http://fr.dbpedia.org/resource/Rum_and_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decca_Records"
"http://fr.dbpedia.org/resource/Rum_and_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Sablon"
"http://fr.dbpedia.org/resource/Rum_and_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_trinidadienne"
"http://fr.dbpedia.org/resource/Rum_and_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Rum_and_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prostitution"
"http://fr.dbpedia.org/resource/Rum_and_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Calypso"
"http://fr.dbpedia.org/resource/Rum_and_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Rum_and_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julio_Iglesias"
"http://fr.dbpedia.org/resource/Rum_and_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1942"
"http://fr.dbpedia.org/resource/Rum_and_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_78_tours"
"http://fr.dbpedia.org/resource/Rum_and_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Andrews_Sisters"
"http://fr.dbpedia.org/resource/Rum_and_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Close_harmony"
"http://fr.dbpedia.org/resource/Rum_and_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_évoquant_la_prostitution"
"http://fr.dbpedia.org/resource/Rum_and_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_d'auteur"
"http://fr.dbpedia.org/resource/Rum_and_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Andrews_Sisters"
"http://fr.dbpedia.org/resource/Rum_and_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord_Invader"
"http://fr.dbpedia.org/resource/Rum_and_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coca-Cola"
"http://fr.dbpedia.org/resource/Rum_and_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Great_American_Songbook"
"http://fr.dbpedia.org/resource/Rum_and_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calypso_(musique)"
"http://fr.dbpedia.org/resource/Rum_and_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisson_alcoolisée"
"http://fr.dbpedia.org/resource/Rum_and_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Rum_and_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rhum"
"http://fr.dbpedia.org/resource/Rum_and_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calypso_Rose"
"http://fr.dbpedia.org/resource/Rum_and_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_chansons_censurées_par_la_BBC"
"http://fr.dbpedia.org/resource/Rum_and_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba_libre"
"http://fr.dbpedia.org/resource/Rum_and_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plagiat"
"http://fr.dbpedia.org/resource/Rum_and_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocktail"
"http://fr.dbpedia.org/resource/Rum_and_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_White"
