"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_d'art_Ho-Am","http://www.w3.org/2000/01/rdf-schema#label","Musée d'art Ho-Am"
"http://fr.dbpedia.org/resource/Musée_d'art_Ho-Am","http://dbpedia.org/ontology/wikiPageID",12413021
"http://fr.dbpedia.org/resource/Musée_d'art_Ho-Am","http://dbpedia.org/ontology/wikiPageRevisionID",157233361
"http://fr.dbpedia.org/resource/Musée_d'art_Ho-Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Musée_d'art_Ho-Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_Ho-Am"
"http://fr.dbpedia.org/resource/Musée_d'art_Ho-Am","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Musée_d'Art_Ho-Am"
"http://fr.dbpedia.org/resource/Musée_d'art_Ho-Am","http://dbpedia.org/ontology/wikiPageLength",75
"http://fr.dbpedia.org/resource/Musée_d'art_Ho-Am","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Musée_d'art_Ho-Am","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Musée_d'art_Ho-Am?oldid=157233361&ns=0"
"http://fr.dbpedia.org/resource/Musée_d'art_Ho-Am","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Musée_d'art_Ho-Am"
