"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcel_Tyberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marcel_Tyberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marcel_Tyberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcel_Tyberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marcel_Tyberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marcel_Tyberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marcel_Tyberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marcel_Tyberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marcel_Tyberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marcel_Tyberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marcel_Tyberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marcel_Tyberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marcel_Tyberg","http://www.w3.org/2000/01/rdf-schema#label","مارسيل تيبيرج"
"http://fr.dbpedia.org/resource/Marcel_Tyberg","http://www.w3.org/2000/01/rdf-schema#label","Marcel Tyberg"
"http://fr.dbpedia.org/resource/Marcel_Tyberg","http://www.w3.org/2000/01/rdf-schema#label","マルツェル・テュベルク"
"http://fr.dbpedia.org/resource/Marcel_Tyberg","http://www.w3.org/2000/01/rdf-schema#label","Тиберг, Марсель"
"http://fr.dbpedia.org/resource/Marcel_Tyberg","http://www.w3.org/2000/01/rdf-schema#label","Marcel Tyberg"
"http://fr.dbpedia.org/resource/Marcel_Tyberg","http://www.w3.org/2000/01/rdf-schema#label","Marcel Tyberg"
"http://fr.dbpedia.org/resource/Marcel_Tyberg","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Tyberg (Vienne, 27 janvier 1893 – Auschwitz-Birkenau, 31 décembre 1944) est un compositeur, chef d'orchestre et organiste autrichien. Sa musique est dans le style de la fin de la période romantique."
"http://fr.dbpedia.org/resource/Marcel_Tyberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9842_8945"
"http://fr.dbpedia.org/resource/Marcel_Tyberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2195828"
"http://fr.dbpedia.org/resource/Marcel_Tyberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002530615"
"http://fr.dbpedia.org/resource/Marcel_Tyberg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Marcel_Tyberg"
"http://fr.dbpedia.org/resource/Marcel_Tyberg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Marcel_Tyberg"
"http://fr.dbpedia.org/resource/Marcel_Tyberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marcel_Tyberg"
"http://fr.dbpedia.org/resource/Marcel_Tyberg","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/44362"
