"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Arséniure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Arséniure","http://www.w3.org/2000/01/rdf-schema#label","Arséniure"
"http://fr.dbpedia.org/resource/Catégorie:Arséniure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arsenides"
"http://fr.dbpedia.org/resource/Catégorie:Arséniure","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Арсеніди"
"http://fr.dbpedia.org/resource/Catégorie:Arséniure","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Arzenidy"
"http://fr.dbpedia.org/resource/Catégorie:Arséniure","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:زرنيخيدات"
"http://fr.dbpedia.org/resource/Catégorie:Arséniure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Arsenides"
"http://fr.dbpedia.org/resource/Catégorie:Arséniure","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Arsenidy"
"http://fr.dbpedia.org/resource/Catégorie:Arséniure","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Arsenietos"
"http://fr.dbpedia.org/resource/Catégorie:Arséniure","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Arseniuri"
"http://fr.dbpedia.org/resource/Catégorie:Arséniure","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آرسنیدها"
"http://fr.dbpedia.org/resource/Catégorie:Arséniure","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Арсениди"
"http://fr.dbpedia.org/resource/Catégorie:Arséniure","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Arsenidi"
"http://fr.dbpedia.org/resource/Catégorie:Arséniure","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Arsenidlər"
"http://fr.dbpedia.org/resource/Catégorie:Arséniure","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:आर्सेनाइड"
"http://fr.dbpedia.org/resource/Catégorie:Arséniure","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arsenides"
"http://fr.dbpedia.org/resource/Catégorie:Arséniure","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Arsenide"
"http://fr.dbpedia.org/resource/Catégorie:Arséniure","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Arsenid"
"http://fr.dbpedia.org/resource/Catégorie:Arséniure","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Arsenide"
"http://fr.dbpedia.org/resource/Catégorie:Arséniure","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Arzenidek"
"http://fr.dbpedia.org/resource/Catégorie:Arséniure","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Арсениди"
"http://fr.dbpedia.org/resource/Catégorie:Arséniure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6187903"
"http://fr.dbpedia.org/resource/Catégorie:Arséniure","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヒ化物"
"http://fr.dbpedia.org/resource/Catégorie:Arséniure","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:ஆர்சினைடுகள்"
"http://fr.dbpedia.org/resource/Catégorie:Arséniure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arseniuros"
"http://fr.dbpedia.org/resource/Catégorie:Arséniure","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:砷化物"
"http://fr.dbpedia.org/resource/Catégorie:Arséniure","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Арсениды"
"http://fr.dbpedia.org/resource/Catégorie:Arséniure","http://dbpedia.org/ontology/wikiPageID",6078642
"http://fr.dbpedia.org/resource/Catégorie:Arséniure","http://dbpedia.org/ontology/wikiPageRevisionID",91426351
"http://fr.dbpedia.org/resource/Catégorie:Arséniure","http://www.w3.org/2004/02/skos/core#prefLabel","Arséniure"
"http://fr.dbpedia.org/resource/Catégorie:Arséniure","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Arséniure?oldid=91426351&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Arséniure","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Composé_de_l'arsenic"
