"subject","predicate","object"
"http://fr.dbpedia.org/resource/Limonium_zeugitanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Limonium_zeugitanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Limonium_zeugitanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Limonium_zeugitanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Limonium_zeugitanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Limonium_zeugitanum","http://www.w3.org/2000/01/rdf-schema#label","Limonium zeugitanum"
"http://fr.dbpedia.org/resource/Limonium_zeugitanum","http://www.w3.org/2000/01/rdf-schema#comment","Limonium zeugitanum est une espèce de plantes de la famille des Plumbaginaceae endémique de la Tunisie."
"http://fr.dbpedia.org/resource/Limonium_zeugitanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/831236"
"http://fr.dbpedia.org/resource/Limonium_zeugitanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/25400463"
"http://fr.dbpedia.org/resource/Limonium_zeugitanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=151246"
"http://fr.dbpedia.org/resource/Limonium_zeugitanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4090691"
"http://fr.dbpedia.org/resource/Limonium_zeugitanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2494861"
"http://fr.dbpedia.org/resource/Limonium_zeugitanum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16034713"
"http://fr.dbpedia.org/resource/Limonium_zeugitanum","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:938469-1"
"http://fr.dbpedia.org/resource/Limonium_zeugitanum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12z65hjh4"
"http://fr.dbpedia.org/resource/Limonium_zeugitanum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Limonium_zeugitanum"
"http://fr.dbpedia.org/resource/Limonium_zeugitanum","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:938469-1"
