"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x400_m_femmes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Olympijské_vítězky_v_běhu_štafeta_na_4_x_400_m"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x400_m_femmes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Campeãs_olímpicas_do_revezamento_4x400m_feminino"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x400_m_femmes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:OL-vinnere_på_4_×_400_meter_stafett,_kvinner"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x400_m_femmes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Campioane_olimpice_la_ștafetă_4_x_400_m"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x400_m_femmes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:قهرمانان_دو_۴۰۰_×_۴_متر_زنان_بازی‌های_المپیک"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x400_m_femmes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Olympic_champions_4_×_400_metres_women"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x400_m_femmes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Kadınlar_4x400_m_olimpiyat_şampiyonları"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x400_m_femmes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Campionesse_olimpiche_della_staffetta_4x400_metri"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x400_m_femmes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13895138"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x400_m_femmes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Olympisk_mästare_4_x_400_meter_löpning_damer"
