"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adolfin_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Adolfin_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Adolfin_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Adolfin_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Adolfin_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Adolfin_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Adolfin_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Adolfin_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Adolfin_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adolfin_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Adolfin_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Adolfin_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#label","Адольфин (Радомский повят)"
"http://fr.dbpedia.org/resource/Adolfin_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#label","Адольфін (Мазовецьке воєводство)"
"http://fr.dbpedia.org/resource/Adolfin_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#label","Adolfin (Mazovie)"
"http://fr.dbpedia.org/resource/Adolfin_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#comment","Adolfin (prononciation : [aˈdɔlfin]) est un village polonais de la gmina de Pionki dans le powiat de Radom de la voïvodie de Mazovie dans le centre-est de la Pologne. Il se situe à environ 5 km à l'ouest de Pionki (siège de la gmina), 17 km au nord-est de Radom (siège du powiat) et à 88 km au sud de Varsovie (capitale de la Pologne)."
"http://fr.dbpedia.org/resource/Adolfin_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adolfin,_Masovian_Voivodeship"
"http://fr.dbpedia.org/resource/Adolfin_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Адольфин_(Мазовин_воеводалла)"
"http://fr.dbpedia.org/resource/Adolfin_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Adolfin,_Masovian_Voivodeship"
"http://fr.dbpedia.org/resource/Adolfin_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adolfin,_Masovian_Voivodeship"
"http://fr.dbpedia.org/resource/Adolfin_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Адольфін_(Мазовецьке_воєводство)"
