"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouvement_révolutionnaire_uni_des_peuples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mouvement_révolutionnaire_uni_des_peuples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mouvement_révolutionnaire_uni_des_peuples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mouvement_révolutionnaire_uni_des_peuples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mouvement_révolutionnaire_uni_des_peuples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mouvement_révolutionnaire_uni_des_peuples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mouvement_révolutionnaire_uni_des_peuples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mouvement_révolutionnaire_uni_des_peuples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mouvement_révolutionnaire_uni_des_peuples","http://www.w3.org/2000/01/rdf-schema#label","Peoples' United Revolutionary Movement"
"http://fr.dbpedia.org/resource/Mouvement_révolutionnaire_uni_des_peuples","http://www.w3.org/2000/01/rdf-schema#label","Mouvement révolutionnaire uni des peuples"
"http://fr.dbpedia.org/resource/Mouvement_révolutionnaire_uni_des_peuples","http://www.w3.org/2000/01/rdf-schema#label","Verenigde Revolutionaire Volksbeweging"
"http://fr.dbpedia.org/resource/Mouvement_révolutionnaire_uni_des_peuples","http://www.w3.org/2000/01/rdf-schema#label","Movimiento Unido Revolucionario de los Pueblos"
"http://fr.dbpedia.org/resource/Mouvement_révolutionnaire_uni_des_peuples","http://www.w3.org/2000/01/rdf-schema#comment","Le Mouvement révolutionnaire uni des peuples (turc : Halkların Birleşik Devrim Hareketi, HBDH) est une alliance de dix organisations d'extrême gauche, kurdes et turques, en Turquie. L'alliance est conclue le 12 mars 2016 avec comme but le renversement du gouvernement turc de Recep Tayyip Erdoğan."
"http://fr.dbpedia.org/resource/Mouvement_révolutionnaire_uni_des_peuples","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Peoples-United-Revolutionary-Movement"
"http://fr.dbpedia.org/resource/Mouvement_révolutionnaire_uni_des_peuples","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Verenigde_Revolutionaire_Volksbeweging"
"http://fr.dbpedia.org/resource/Mouvement_révolutionnaire_uni_des_peuples","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimiento_Unido_Revolucionario_de_los_Pueblos"
"http://fr.dbpedia.org/resource/Mouvement_révolutionnaire_uni_des_peuples","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24042122"
"http://fr.dbpedia.org/resource/Mouvement_révolutionnaire_uni_des_peuples","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Halkların_Birleşik_Devrim_Hareketi"
"http://fr.dbpedia.org/resource/Mouvement_révolutionnaire_uni_des_peuples","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b_01vv6f"
"http://fr.dbpedia.org/resource/Mouvement_révolutionnaire_uni_des_peuples","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peoples'_United_Revolutionary_Movement"
"http://fr.dbpedia.org/resource/Mouvement_révolutionnaire_uni_des_peuples","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/人民联合革命运动"
"http://fr.dbpedia.org/resource/Mouvement_révolutionnaire_uni_des_peuples","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنبش_انقلاب_متحدانه_خلق‌ها"
