"subject","predicate","object"
"http://fr.dbpedia.org/resource/Licy-Clignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Licy-Clignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Licy-Clignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Licy-Clignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Licy-Clignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Licy-Clignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Licy-Clignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Licy-Clignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Licy-Clignon","http://www.w3.org/2000/01/rdf-schema#label","Licy-Clignon"
"http://fr.dbpedia.org/resource/Licy-Clignon","http://www.w3.org/2000/01/rdf-schema#label","Licy-Clignon"
"http://fr.dbpedia.org/resource/Licy-Clignon","http://www.w3.org/2000/01/rdf-schema#label","Licy-Clignon"
"http://fr.dbpedia.org/resource/Licy-Clignon","http://www.w3.org/2000/01/rdf-schema#label","Licy-Clignon"
"http://fr.dbpedia.org/resource/Licy-Clignon","http://www.w3.org/2000/01/rdf-schema#label","Licy-Clignon"
"http://fr.dbpedia.org/resource/Licy-Clignon","http://www.w3.org/2000/01/rdf-schema#label","Licy-Clignon"
"http://fr.dbpedia.org/resource/Licy-Clignon","http://www.w3.org/2000/01/rdf-schema#comment","Licy-Clignon, anciennement Licy-les-Moines avant la Révolution française, est une commune française située dans le département de l'Aisne, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Licy-Clignon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Licy-Clignon"
"http://fr.dbpedia.org/resource/Licy-Clignon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-02428"
"http://fr.dbpedia.org/resource/Licy-Clignon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210204079"
"http://fr.dbpedia.org/resource/Licy-Clignon","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Licy-Clignon"
"http://fr.dbpedia.org/resource/Licy-Clignon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Licy-Clignon"
"http://fr.dbpedia.org/resource/Licy-Clignon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Licy-Clignon"
"http://fr.dbpedia.org/resource/Licy-Clignon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Licy-Clignon"
"http://fr.dbpedia.org/resource/Licy-Clignon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Licy-Clignon"
"http://fr.dbpedia.org/resource/Licy-Clignon","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Licy-Clignon"
"http://fr.dbpedia.org/resource/Licy-Clignon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Licy-Clignon"
"http://fr.dbpedia.org/resource/Licy-Clignon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Licy-Clignon"
"http://fr.dbpedia.org/resource/Licy-Clignon","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Licy-Clignon"
