"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes","http://www.w3.org/2000/01/rdf-schema#label","Quintette pour piano et cordes"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes","http://www.w3.org/2000/01/rdf-schema#label","Quintetto per pianoforte e archi"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quintetto_per_pianoforte_e_archi"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30208422"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes","http://dbpedia.org/ontology/wikiPageID",10915609
"http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes","http://dbpedia.org/ontology/wikiPageRevisionID",151884408
"http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoncelle"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Farrenc"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vítězslav_Novák"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes_de_Charles_Koechlin"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes_de_Franck"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Berwald"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes_de_Brahms"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes_de_Bridge"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes_de_Pierné"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes_de_Saint-Saëns"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes_de_Martucci"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes_de_Novák"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes_de_d'Indy"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Elgar"
