"subject","predicate","object"
"http://fr.dbpedia.org/resource/One_Night_in_Heaven_~Mayonaka_no_Angel~","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/One_Night_in_Heaven_~Mayonaka_no_Angel~","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/One_Night_in_Heaven_~Mayonaka_no_Angel~","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/One_Night_in_Heaven_~Mayonaka_no_Angel~","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/One_Night_in_Heaven_~Mayonaka_no_Angel~","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/One_Night_in_Heaven_~Mayonaka_no_Angel~","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/One_Night_in_Heaven_~Mayonaka_no_Angel~","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/One_Night_in_Heaven_~Mayonaka_no_Angel~","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/One_Night_in_Heaven_~Mayonaka_no_Angel~","http://www.w3.org/2000/01/rdf-schema#label","One Night in Heaven ~Mayonaka no Angel~"
"http://fr.dbpedia.org/resource/One_Night_in_Heaven_~Mayonaka_no_Angel~","http://www.w3.org/2000/01/rdf-schema#label","One Night In Heaven 〜真夜中のエンジェル〜"
"http://fr.dbpedia.org/resource/One_Night_in_Heaven_~Mayonaka_no_Angel~","http://www.w3.org/2000/01/rdf-schema#comment","One Night in Heaven ~Mayonaka no Angel~ (...〜真夜中のエンジェル〜) est le 6e single du duo japonais Wink, sorti en 1989."
"http://fr.dbpedia.org/resource/One_Night_in_Heaven_~Mayonaka_no_Angel~","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1187439"
"http://fr.dbpedia.org/resource/One_Night_in_Heaven_~Mayonaka_no_Angel~","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/One_Night_In_Heaven_〜真夜中のエンジェル〜"
"http://fr.dbpedia.org/resource/One_Night_in_Heaven_~Mayonaka_no_Angel~","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/ab61ec2d-f006-464b-8ddb-ea37a3cdab71"
"http://fr.dbpedia.org/resource/One_Night_in_Heaven_~Mayonaka_no_Angel~","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3020068"
