"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://www.w3.org/2000/01/rdf-schema#label","Frédéric Trigo Piula"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://www.w3.org/2000/01/rdf-schema#comment","Frédéric Trigo Piula ou Trigo Piula né à Pointe-Noire le 5 août 1953, est un peintre, sculpteur, graveur, dessinateur et écrivain de la République du Congo. Il fait partie des figures montantes du paysage artistique congolais sur la scène internationale."
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/50291"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=130566a5-f3ec-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63706435"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/190651987"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1hqm6yp"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pointe-Noire_(république_du_Congo)"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageID",12546307
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageRevisionID",175145593
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Tati_Loutard"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fwambasi"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddha"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tchi-Kumbi-Jeune_fille_nubile.jpg"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoni_Gaudí"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveaux_Fétiches"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallas"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pointe-Noire_(république_du_Congo)"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_la_république_du_Congo"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_américain_d'histoire_naturelle"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchikumbi"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luciano_Benetton"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_congolais_(RC)"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinda"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Malonga"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Antoni-Tàpies"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kwele_(peuple)"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnegie_Museum_of_Art"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Forum_für_Internationale_Kunst"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Greco"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bantous"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_du_Congo"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berkeley_(Californie)"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_congolaise_(RC)"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ta_télé"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ngolowa"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Gotène"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_international_des_civilisations_bantu"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marxisme-léninisme"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_de_Dallas"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corcoran_Gallery_of_Art"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe-Noire_(république_du_Congo)"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabon"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Raoul"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindji_(peuple)"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mona_Lisa_d'Isleworth"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vili_(peuple)"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Hengo"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotchi_(peuple)"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brazzaville"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_internationale_des_femmes"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pittsburgh"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Vélasquez"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_contemporain_africain"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1953"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_congolais_du_travail"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Materna_(peinture)"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woyo_(peuple)"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_d'or"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Quai_Branly_-_Jacques-Chirac"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liverpool"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_contemporain_en_Afrique"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tate_Liverpool"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_peintres_de_Poto-Poto"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_de_Goya"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_contemporain"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_français"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Licang"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/40761246%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=TlVeuxIgjwQC&lpg=PP1&pg=PP1%23v=onepage&q&f=false%7Cpassage=221%7Cplume=oui"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=hhajBE0mUfwC&lpg=PA152&ots=ivcDhZvem5&dq=trigo%20piula&pg=PA152%23v=onepage&q=trigo%20piula&f=false%7Cpassage=152%7Cplume=oui"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://dbpedia.org/ontology/wikiPageLength",19484
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1953"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_congolais_(RC)"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_congolaise_(RC)"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pointe-Noire_(république_du_Congo)"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Art_contemporain_en_Afrique"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Art_contemporain"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frédéric_Trigo_Piula?oldid=175145593&ns=0"
"http://fr.dbpedia.org/resource/Frédéric_Trigo_Piula","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Masque_gorille_Gong_Kwele-_Gabon.jpg"
