"subject","predicate","object"
"http://fr.dbpedia.org/resource/Padovani","http://www.w3.org/2000/01/rdf-schema#label","Padovani"
"http://fr.dbpedia.org/resource/Padovani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2045990"
"http://fr.dbpedia.org/resource/Padovani","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Padovani"
"http://fr.dbpedia.org/resource/Padovani","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Padovani"
"http://fr.dbpedia.org/resource/Padovani","http://dbpedia.org/ontology/wikiPageID",2912770
"http://fr.dbpedia.org/resource/Padovani","http://dbpedia.org/ontology/wikiPageRevisionID",177213115
"http://fr.dbpedia.org/resource/Padovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Pado"
"http://fr.dbpedia.org/resource/Padovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeannot_Padovani"
"http://fr.dbpedia.org/resource/Padovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Padovani"
"http://fr.dbpedia.org/resource/Padovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_juif"
"http://fr.dbpedia.org/resource/Padovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italiens"
"http://fr.dbpedia.org/resource/Padovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Police"
"http://fr.dbpedia.org/resource/Padovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corses"
"http://fr.dbpedia.org/resource/Padovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Padovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Padovani"
"http://fr.dbpedia.org/resource/Padovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_italien"
"http://fr.dbpedia.org/resource/Padovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Daniel_Padovani"
