"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régent_du_Tibet","http://www.w3.org/2000/01/rdf-schema#label","西藏摄政列表"
"http://fr.dbpedia.org/resource/Régent_du_Tibet","http://www.w3.org/2000/01/rdf-schema#label","Reggente del Tibet"
"http://fr.dbpedia.org/resource/Régent_du_Tibet","http://www.w3.org/2000/01/rdf-schema#label","Regenten in historisch Tibet"
"http://fr.dbpedia.org/resource/Régent_du_Tibet","http://www.w3.org/2000/01/rdf-schema#label","Régent du Tibet"
"http://fr.dbpedia.org/resource/Régent_du_Tibet","http://www.w3.org/2000/01/rdf-schema#comment","Le régent du Tibet (en tibétain dési tibétain : སྡེ་སྲིད, Wylie : sde srid, littéralement « tête du groupe », rendu par « régent-ministre » ou « premier ministre » ou encore « chef ») est le détenteur du pouvoir. Il est notamment le régent du Tibet durant la période du Ganden Phodrang (1642-1959), lors d'interrègne entre la mort d'un dalaï-lama et l'investiture de son successeur. Appelé rgyal tshab durant l’interrègne et sde srid à partir de la découverte d'un dalaï-lama, il avait un pouvoir quasi absolu, mais, après l'intronisation du dalaï-lama, son rôle était réduit à celui de conseiller."
"http://fr.dbpedia.org/resource/Régent_du_Tibet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Regents_of_Tibet"
"http://fr.dbpedia.org/resource/Régent_du_Tibet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tbrc.org/#!rid=R36"
"http://fr.dbpedia.org/resource/Régent_du_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0119kdgh"
"http://fr.dbpedia.org/resource/Régent_du_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Regente_del_Tíbet"
"http://fr.dbpedia.org/resource/Régent_du_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Regenten_in_historisch_Tibet"
"http://fr.dbpedia.org/resource/Régent_du_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Reggente_del_Tibet"
"http://fr.dbpedia.org/resource/Régent_du_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西藏摄政列表"
"http://fr.dbpedia.org/resource/Régent_du_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2566581"
"http://fr.dbpedia.org/resource/Régent_du_Tibet","http://dbpedia.org/ontology/wikiPageID",4802002
"http://fr.dbpedia.org/resource/Régent_du_Tibet","http://dbpedia.org/ontology/wikiPageRevisionID",179409836
"http://fr.dbpedia.org/resource/Régent_du_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gelugpa"
"http://fr.dbpedia.org/resource/Régent_du_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yeshe_Lobsang_Tenpai_Gonpo"
"http://fr.dbpedia.org/resource/Régent_du_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobsang_Jinpa_(régent_du_Tibet)"
"http://fr.dbpedia.org/resource/Régent_du_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LhaBzangKhan.jpg"
"http://fr.dbpedia.org/resource/Régent_du_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lhassa"
