"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Tanger-Med","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Tanger-Med","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Tanger-Med","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Tanger-Med","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Tanger-Med","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Tanger-Med","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Tanger-Med","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Tanger-Med","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Tanger-Med","http://www.w3.org/2000/01/rdf-schema#label","Gare de Tanger-Med"
"http://fr.dbpedia.org/resource/Gare_de_Tanger-Med","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Tanger-Med est la gare terminale de la ligne ferrée reliant le port de Tanger-Med et la ville de Tanger. Elle permet une correspondance directe entre le réseau ferré marocain et les services maritimes en plus d'assurer le transport quotidien des salariés du port. Au moment de l'inauguration de la gare de Tanger Med l'ONCF avait commencé une desserte par navettes rapides rail de huit trains par jour et tablait sur une réévaluation à seize trains par jour ."
"http://fr.dbpedia.org/resource/Gare_de_Tanger-Med","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3097829"
"http://fr.dbpedia.org/resource/Gare_de_Tanger-Med","http://dbpedia.org/ontology/wikiPageID",4239503
"http://fr.dbpedia.org/resource/Gare_de_Tanger-Med","http://dbpedia.org/ontology/wikiPageRevisionID",154525728
"http://fr.dbpedia.org/resource/Gare_de_Tanger-Med","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Tanger-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Tanger-Med","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Tanger-Morora"
"http://fr.dbpedia.org/resource/Gare_de_Tanger-Med","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_national_des_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Tanger-Med","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanger_Med"
"http://fr.dbpedia.org/resource/Gare_de_Tanger-Med","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Ksar_Sghir"
"http://fr.dbpedia.org/resource/Gare_de_Tanger-Med","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_à_Tanger"
"http://fr.dbpedia.org/resource/Gare_de_Tanger-Med","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanger"
"http://fr.dbpedia.org/resource/Gare_de_Tanger-Med","http://dbpedia.org/ontology/wikiPageLength",1889
"http://fr.dbpedia.org/resource/Gare_de_Tanger-Med","http://www.georss.org/georss/point","35.8843 -5.5"
"http://fr.dbpedia.org/resource/Gare_de_Tanger-Med","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_à_Tanger"
"http://fr.dbpedia.org/resource/Gare_de_Tanger-Med","http://xmlns.com/foaf/0.1/name","Tanger-Med"
