"subject","predicate","object"
"http://fr.dbpedia.org/resource/Night_Comes_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Night_Comes_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Night_Comes_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Night_Comes_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Night_Comes_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Night_Comes_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Night_Comes_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Night_Comes_On","http://www.w3.org/2000/01/rdf-schema#label","Night Comes On"
"http://fr.dbpedia.org/resource/Night_Comes_On","http://www.w3.org/2000/01/rdf-schema#label","Night Comes On"
"http://fr.dbpedia.org/resource/Night_Comes_On","http://www.w3.org/2000/01/rdf-schema#label","Night Comes On"
"http://fr.dbpedia.org/resource/Night_Comes_On","http://www.w3.org/2000/01/rdf-schema#comment","Night Comes On (littéralement : La nuit arrive) est un film américain réalisé par Jordana Spiro, sorti en 2018."
"http://fr.dbpedia.org/resource/Night_Comes_On","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/150334"
"http://fr.dbpedia.org/resource/Night_Comes_On","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film235678.html"
"http://fr.dbpedia.org/resource/Night_Comes_On","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1064684/"
"http://fr.dbpedia.org/resource/Night_Comes_On","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/night_comes_on"
"http://fr.dbpedia.org/resource/Night_Comes_On","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/27615445/"
"http://fr.dbpedia.org/resource/Night_Comes_On","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt7184124"
"http://fr.dbpedia.org/resource/Night_Comes_On","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gs5rzrbm"
"http://fr.dbpedia.org/resource/Night_Comes_On","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Night_Comes_On"
"http://fr.dbpedia.org/resource/Night_Comes_On","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57779957"
"http://fr.dbpedia.org/resource/Night_Comes_On","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Night_Comes_On"
"http://fr.dbpedia.org/resource/Night_Comes_On","http://dbpedia.org/ontology/wikiPageID",12414402
"http://fr.dbpedia.org/resource/Night_Comes_On","http://dbpedia.org/ontology/wikiPageRevisionID",177288093
"http://fr.dbpedia.org/resource/Night_Comes_On","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cymbal_Byrd"
"http://fr.dbpedia.org/resource/Night_Comes_On","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_New_York"
"http://fr.dbpedia.org/resource/Night_Comes_On","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erin_Darke"
"http://fr.dbpedia.org/resource/Night_Comes_On","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_McDaniel"
"http://fr.dbpedia.org/resource/Night_Comes_On","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatum_Marilyn_Hall"
"http://fr.dbpedia.org/resource/Night_Comes_On","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_au_cinéma"
"http://fr.dbpedia.org/resource/Night_Comes_On","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lovie_Marie_Allen"
"http://fr.dbpedia.org/resource/Night_Comes_On","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Ciccone"
"http://fr.dbpedia.org/resource/Night_Comes_On","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelica_Nwandu"
"http://fr.dbpedia.org/resource/Night_Comes_On","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Night_Comes_On","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Night_Comes_On","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Philadelphie"
"http://fr.dbpedia.org/resource/Night_Comes_On","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angel_Bismark_Curiel"
"http://fr.dbpedia.org/resource/Night_Comes_On","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Fishback"
"http://fr.dbpedia.org/resource/Night_Comes_On","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_Bingham"
"http://fr.dbpedia.org/resource/Night_Comes_On","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Blum"
"http://fr.dbpedia.org/resource/Night_Comes_On","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journee_Brown"
"http://fr.dbpedia.org/resource/Night_Comes_On","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debbie_Campbell"
"http://fr.dbpedia.org/resource/Night_Comes_On","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_aux_États-Unis"
"http://fr.dbpedia.org/resource/Night_Comes_On","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télérama"
"http://fr.dbpedia.org/resource/Night_Comes_On","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_Halpern"
"http://fr.dbpedia.org/resource/Night_Comes_On","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Night_Comes_On","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordana_Spiro"
"http://fr.dbpedia.org/resource/Night_Comes_On","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Cruz"
"http://fr.dbpedia.org/resource/Night_Comes_On","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliet_Brett"
"http://fr.dbpedia.org/resource/Night_Comes_On","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Night_Comes_On","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
