"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Pas-de-Calais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Pas-de-Calais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Pas-de-Calais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Pas-de-Calais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Pas-de-Calais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Pas-de-Calais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Pas-de-Calais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Pas-de-Calais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Pas-de-Calais)","http://www.w3.org/2000/01/rdf-schema#label","Сен-Никола (Па-де-Кале)"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Pas-de-Calais)","http://www.w3.org/2000/01/rdf-schema#label","سان نيكولاس"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Pas-de-Calais)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Nicolas, Pas-de-Calais"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Pas-de-Calais)","http://www.w3.org/2000/01/rdf-schema#label","圣尼古拉 (加来海峡省)"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Pas-de-Calais)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Nicolas (Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Pas-de-Calais)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Nicolas (Francia)"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Pas-de-Calais)","http://www.w3.org/2000/01/rdf-schema#label","Сен-Нікола (Па-де-Кале)"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Pas-de-Calais)","http://www.w3.org/2000/01/rdf-schema#label","سان نيكولاس (باد كاليه)"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Pas-de-Calais)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Nicolas (Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Pas-de-Calais)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Nicolas, Pas-de-Calais"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Pas-de-Calais)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Nicolas, nommée également localement Saint-Nicolas-lez-Arras, est une commune française située dans le département du Pas-de-Calais en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Pas-de-Calais)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Nicolas_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Pas-de-Calais)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216207647"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Pas-de-Calais)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-62764"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Pas-de-Calais)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Saint-Nicolas_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Pas-de-Calais)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Nicolas_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Pas-de-Calais)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Nicolas_(Fretum_Calisii)"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Pas-de-Calais)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Nicolas_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Pas-de-Calais)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Nicolas-lez-Arras"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Pas-de-Calais)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-Nicolas,_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Pas-de-Calais)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-Никола_(Па-де-Кале)"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Pas-de-Calais)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Nicolas_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Pas-de-Calais)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Nicolas,_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Pas-de-Calais)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сен-Никола_(Па-де-Кале)"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Pas-de-Calais)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Saint-Nicolas_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Pas-de-Calais)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6618321/"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Pas-de-Calais)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣尼古拉_(加来海峡省)"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Pas-de-Calais)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Nicolas"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Pas-de-Calais)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Nicolas,_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Pas-de-Calais)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Nicolas_(Francia)"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Pas-de-Calais)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Nicolas_(Pas-de-Calais)"
