"subject","predicate","object"
"http://fr.dbpedia.org/resource/Transylvania_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Transylvania_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Transylvania_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Transylvania_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Transylvania_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Transylvania_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Transylvania_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Transylvania_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Transylvania_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Transylvania (jeu vidéo)"
"http://fr.dbpedia.org/resource/Transylvania_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","Transylvania est un jeu vidéo d’aventure développé par Antonio Antiochia et publié par Penguin Software en 1982 sur Apple II avant d’être porté sur Atari 8-bit, Atari ST, Commodore 64 et Macintosh. Le joueur est chargé par le roi John le bon de retrouver sa fille, la princesse Sabrina, qui a été enlevé par un vampire. Pour cela, il doit explorer le royaume de Wallachia dans lequel il est amené à croiser de nombreuses créatures dont des loups garous, des gobelins, des sorcières, des chats noirs, des hiboux, des rats, des chiens errants et des chauves-souris. Si certaines restent passives, d’autres se montrent agressives et peuvent obliger le joueur à les combattre. Pour accomplir sa mission, le joueur doit d’abord vaincre le vampire avant de retrouver puis de libérer la princesse. Il dispos"
"http://fr.dbpedia.org/resource/Transylvania_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7835473"
"http://fr.dbpedia.org/resource/Transylvania_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Transylvania_(video_game)"
"http://fr.dbpedia.org/resource/Transylvania_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h2g210b_"
"http://fr.dbpedia.org/resource/Transylvania_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageID",12240627
"http://fr.dbpedia.org/resource/Transylvania_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageRevisionID",177359123
"http://fr.dbpedia.org/resource/Transylvania_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Transylvania_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'aventure"
"http://fr.dbpedia.org/resource/Transylvania_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple_II"
"http://fr.dbpedia.org/resource/Transylvania_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_graphique"
"http://fr.dbpedia.org/resource/Transylvania_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Transylvania_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_fantasy"
"http://fr.dbpedia.org/resource/Transylvania_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macintosh"
"http://fr.dbpedia.org/resource/Transylvania_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mac"
"http://fr.dbpedia.org/resource/Transylvania_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1982"
"http://fr.dbpedia.org/resource/Transylvania_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penguin_Software"
"http://fr.dbpedia.org/resource/Transylvania_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sur_les_vampires"
"http://fr.dbpedia.org/resource/Transylvania_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodore_64"
