"subject","predicate","object"
"http://fr.dbpedia.org/resource/Los_Destellos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Los_Destellos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Los_Destellos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Los_Destellos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Los_Destellos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Los_Destellos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Los_Destellos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Los_Destellos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Los_Destellos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Los_Destellos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Los_Destellos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Los_Destellos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Los_Destellos","http://www.w3.org/2000/01/rdf-schema#label","Los Destellos"
"http://fr.dbpedia.org/resource/Los_Destellos","http://www.w3.org/2000/01/rdf-schema#label","Los Destellos"
"http://fr.dbpedia.org/resource/Los_Destellos","http://www.w3.org/2000/01/rdf-schema#comment","Los Destellos est un groupe de cumbia et rock instrumental péruvien, originaire du district de Rímac, Lima. Le nom Los Destellos a été adopté à partir du nom de sa directrice Edith Delgado sur la recommandation de son frère. Considéré comme le premier groupe tropical péruvien, il a compté plus de 90 musiciens et est surnommé La Universidad de la Cumbia Peruana (l'Université de la Cumbia péruvienne)."
"http://fr.dbpedia.org/resource/Los_Destellos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1502_3959"
"http://fr.dbpedia.org/resource/Los_Destellos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/865862"
"http://fr.dbpedia.org/resource/Los_Destellos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Los_Destellos"
"http://fr.dbpedia.org/resource/Los_Destellos","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127056480"
"http://fr.dbpedia.org/resource/Los_Destellos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Los_Destellos"
"http://fr.dbpedia.org/resource/Los_Destellos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_Destellos"
"http://fr.dbpedia.org/resource/Los_Destellos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Los_Destellos"
"http://fr.dbpedia.org/resource/Los_Destellos","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16266416h#about"
"http://fr.dbpedia.org/resource/Los_Destellos","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/7968034e-117f-4275-a2e6-a88472794cb2"
"http://fr.dbpedia.org/resource/Los_Destellos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5979655"
"http://fr.dbpedia.org/resource/Los_Destellos","http://dbpedia.org/ontology/wikiPageID",14653005
"http://fr.dbpedia.org/resource/Los_Destellos","http://dbpedia.org/ontology/wikiPageRevisionID",190299626
"http://fr.dbpedia.org/resource/Los_Destellos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_musique"
"http://fr.dbpedia.org/resource/Los_Destellos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_musique"
"http://fr.dbpedia.org/resource/Los_Destellos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_musique"
"http://fr.dbpedia.org/resource/Los_Destellos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_de_certification"
"http://fr.dbpedia.org/resource/Los_Destellos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_musique"
"http://fr.dbpedia.org/resource/Los_Destellos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Los_Destellos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Los_Destellos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_musique"
"http://fr.dbpedia.org/resource/Los_Destellos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Los_Destellos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudia_Llosa"
"http://fr.dbpedia.org/resource/Los_Destellos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_musique"
"http://fr.dbpedia.org/resource/Los_Destellos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_musique"
"http://fr.dbpedia.org/resource/Los_Destellos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_musique"
"http://fr.dbpedia.org/resource/Los_Destellos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_en_musique"
"http://fr.dbpedia.org/resource/Los_Destellos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_musique"
"http://fr.dbpedia.org/resource/Los_Destellos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_musique"
"http://fr.dbpedia.org/resource/Los_Destellos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_musique"
"http://fr.dbpedia.org/resource/Los_Destellos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_musique"
"http://fr.dbpedia.org/resource/Los_Destellos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_musique"
"http://fr.dbpedia.org/resource/Los_Destellos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_musique"
