"subject","predicate","object"
"http://fr.dbpedia.org/resource/Papa_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Papa_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Papa_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Papa_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Papa_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Papa_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Papa_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Papa_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Papa_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Papa_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Papa_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Papa (roman)"
"http://fr.dbpedia.org/resource/Papa_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Papa est un roman de Régis Jauffret publié le 2 janvier 2020 aux éditions du Seuil, où la grande histoire a croisé la vie de son père, Alfred Jauffret, dont il n'était pas très proche. Ce livre montre une autre facette de l’œuvre de l'écrivain et en montre les fragilités, les questionnements, les douleurs. « Un grand roman. Un roman plein de réel plus fort que le réel. Un roman plein de violence plus fort que la violence. Un roman plein de mort plus fort que la mort. », écrit Sarah Chiche dans Le Nouveau Magazine littéraire."
"http://fr.dbpedia.org/resource/Papa_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97367373"
"http://fr.dbpedia.org/resource/Papa_(roman)","http://dbpedia.org/ontology/wikiPageID",13101547
"http://fr.dbpedia.org/resource/Papa_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",186107708
