"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porte_de_l'Inde_(New_Delhi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Porte_de_l'Inde_(New_Delhi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Porte_de_l'Inde_(New_Delhi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Porte_de_l'Inde_(New_Delhi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Porte_de_l'Inde_(New_Delhi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Porte_de_l'Inde_(New_Delhi)","http://www.w3.org/2000/01/rdf-schema#label","India Gate"
"http://fr.dbpedia.org/resource/Porte_de_l'Inde_(New_Delhi)","http://www.w3.org/2000/01/rdf-schema#label","بوابة الهند"
"http://fr.dbpedia.org/resource/Porte_de_l'Inde_(New_Delhi)","http://www.w3.org/2000/01/rdf-schema#label","Brama Indii (Delhi)"
"http://fr.dbpedia.org/resource/Porte_de_l'Inde_(New_Delhi)","http://www.w3.org/2000/01/rdf-schema#label","Porte de l'Inde (New Delhi)"
"http://fr.dbpedia.org/resource/Porte_de_l'Inde_(New_Delhi)","http://www.w3.org/2000/01/rdf-schema#label","Puerta de la India"
"http://fr.dbpedia.org/resource/Porte_de_l'Inde_(New_Delhi)","http://www.w3.org/2000/01/rdf-schema#label","Porta da Índia (Nova Deli)"
"http://fr.dbpedia.org/resource/Porte_de_l'Inde_(New_Delhi)","http://www.w3.org/2000/01/rdf-schema#label","Ворота Индии"
"http://fr.dbpedia.org/resource/Porte_de_l'Inde_(New_Delhi)","http://www.w3.org/2000/01/rdf-schema#label","インド門"
"http://fr.dbpedia.org/resource/Porte_de_l'Inde_(New_Delhi)","http://www.w3.org/2000/01/rdf-schema#label","Porta de l'Índia"
